Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross - Serenbe CX,2010-11-28,Masters 35+,7,11,294.44058027889,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens B,8,23,359.16195836159,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,7,40,292.56570448785,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,7,24,344.55223027698,
Across the Beeriers Day 2,2016-10-9,Men MASTER 40+ CAT 1/2/3,7,15,366.95899010928,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,4,15,318.36780136546,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,3,24,291.57435622736,
Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,2,20,260.76639384855,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,2,15,260.12552811781,
Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,6,27,310.99514057914,
