Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,35,93,495.6100058498,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,23,33,503.99012177082,
Quad Cross,2010-09-12,Men cat 4 35+,18,50,489.18616862614,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,1,44,290.23092386307,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,12,78,267.76425815626,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,5,75,243.85053878699,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,9,70,261.77869708549,
Downeast CX Day 1,2010-10-23,Masters Men 45+                      ,14,45,324.68161025089,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,5,44,242.23969928235,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,1,16,271.90242961837,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,9,67,257.09236235506,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,5,65,246.03745245317,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,1,66,213.28055868573,
Green Mountain CX Day 2,2011-09-18,Masters 45+,4,55,234.6418892863,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,4,29,237.546479466,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,3,82,234.17369233713,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,1,85,210.73899334972,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,2,80,209.26215064398,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,1,75,205.03506836184,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,9,47,275.14363298049,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,2,51,220.50397893099,
Canton Cup,2011-10-29,Masters 35+,3,31,214.68503727369,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,2,78,211.02780259914,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,1,85,197.41086007849,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,18,43,251.54617579708,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,4,69,228.77046904971,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,1,64,212.56304890484,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,1,76,203.8104087124,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,2,70,206.61062107235,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,9,71,207.08025370909,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,3,14,222.68169533352,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),1,54,233.95027170414,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),2,46,214.55161016329,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,1,85,209.59090327079,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,3,86,218.19438999393,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),7,46,249.169671198,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),3,43,216.71837504202,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,1,85,217.59611041585,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,12,67,230.95488005487,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,13,28,255.17584627029,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,13,52,231.11494936197,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),1,65,211.6342465283,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),1,63,204.61748495952,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,13,53,239.74447049241,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),3,17,219.23526205537,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,6,61,226.02182946728,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,15,47,266.4781913709,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),4,52,211.64117123224,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),5,53,214.51144343206,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,2,91,206.68667924643,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,2,91,206.29408589729,
Providence Cyclocross Festival Day 2,2013-10-5,45+,1,128,198.57954391661,
Providence Cyclocross Festival Day 3,2013-10-6,45+,7,119,230.48416544749,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,15,30,271.38139162867,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,4,90,201.77660582802,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,1,84,189.6815915925,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,7,27,274.56523276048,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,1,94,205.75255137589,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),1,51,219.52452371947,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),3,56,218.70267370526,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),1,40,198.81662712515,
NBX Grand Prix Day 1,2013-12-7,Men 45+,2,65,202.28359347556,
NBX Grand Prix Day 2,2013-12-8,Men 45+,2,68,202.15395178363,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,8,64,228.8359201943,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,1,95,218.14624946249,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,1,94,214.64665754387,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,14,117,222.78209720539,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,2,63,226.84316882466,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,4,45,242.48931630348,
Cycle-Smart International,2014-11-1,Master Men 45+,9,74,243.80969551512,
Plymouth Festival of CX Day 1,2014-11-8,MASTER 35 +,1,32,239.45032031772,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,2,91,230.33005406205,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),1,34,209.4818483971,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 35+ (1-3),4,47,226.20170318,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 1/2/3 Masters 35+,7,36,245.15415421044,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 1/2/3 Masters 35+,6,38,235.17890230227,
Ice Weasels Cometh,2014-12-13,Jedi Men,14,53,272.43043676726,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,14,135,239.74497459772,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,3,92,215.18535075052,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,2,88,215.20630401208,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,1,109,217.30228581256,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,2,101,221.14434985508,
Community CX,2015-10-17,Men Cat 1/2/3,DNF,23,405.20806460859,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 40+,1,9,245.50998697176,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,13,87,263.75583468279,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,1,44,254.75888238477,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,1,109,224.99382630589,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 40+,3,34,263.24058874794,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,2,92,228.59129560298,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,6,89,243.39779685068,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,1,44,232.67063783283,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,4,73,225.27196267181,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,12,81,274.25667161632,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,1,81,245.64474836678,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,1,75,223.14819945104,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,1,74,222.8933782086,
Sea Sports CrossMas,2016-12-18,Men Cat 1/2/3,3,16,241.55464583322,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,3,47,243.50426315983,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,1,84,231.58132413922,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,2,106,225.8535598331,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,2,98,227.72121512178,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Men),3,38,241.29846451595,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,4,39,246.68562059085,
Cheshire CX,2017-11-4,MASTERS 40+,2,25,268.08315787609,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,5,63,245.42781552155,
NBX GP of Cross,2017-12-2,Masters 50+,1,84,221.7559825454,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,2,74,236.96972358718,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,23,44,314.2253174074,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,1,49,216.52725024766,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,4,39,253.33177040201,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,2,98,221.33415772007,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,2,88,224.41713109209,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,4,25,263.15396570545,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,DNF,31,439.90681858664,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,5,53,259.98160166698,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,DNF,65,579.01851682017,
Quad Cross,2019-09-8,Men 50+,4,56,256.37663430902,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 50+,3,40,252.9701516253,
Midnight Ride of Cyclocross,2019-09-21,Men Master  50+,3,54,248.60510662445,
Deer Farm CX,2019-09-28,Men Masters 40+ Cat 1/2/3,3,40,256.67995365502,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,10,65,289.77749481118,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,1,19,263.9289049002,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,4,27,259.25309329126,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,1,29,256.79087083472,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,DNF,50,591.92944460765,
Mystic CX,2020-10-23,A-Race (Pro-3),8,22,,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 50+ Cat 1/2/3/4 (Men),1,34,253.83309785276,
Quad CX 2021,2021-09-12,Men Masters 50+ Cat 1/2/3/4,3,28,268.82633843907,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 50+ ,1,15,275.13332645663,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,2,37,252.95281443137,
BossCross,2021-10-16,Men Master  50+,1,35,236.18275019196,
Orchard Cross ,2021-10-31,Men Master  50+,2,35,258.23344687402,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,3,64,248.21356427467,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  50+,1,31,241.85620082526,
Shedd Park Cyclocross,2021-11-21,Men Master  50+,3,33,248.52810581097,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 50+,2,36,240.42615298763,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,9,50,278.58878029736,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  50+ Cat 1/2/3/4,2,35,250.91834725994,
Rochester Cyclocross,2022-09-24,Men 50+,5,39,239.71794267915,
Rochester Cyclocross,2022-09-25,Men 50+,4,35,236.42646623684,
2022 Minuteman CX,2022-10-9,Men Open Master 50+,3,39,255.21031591415,
BossCross,2022-10-15,Men Master  50+,3,34,248.12151056426,
Midnight Ride of Cyclocross,2022-10-22,Men 50+,1,27,248.80073868502,
Cheshire Cross,2022-10-29,Master 50+  Cat 1-4,2,34,244.45977608199,
Pan American Championships,2022-11-4,Men 55-59,1,22,249.11981365173,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,6,45,243.4447384135,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Men,16,68,272.37389627274,
Shedd Park Cyclocross,2022-11-20,Men Master  50+,5,34,274.32787464041,
Governor's Guard Rodeo,2022-12-4,Men Master 50+,2,22,262.01605608864,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,6,48,256.68324086429,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,3,32,240.28801584427,
Deer Farm CX,2023-09-16,MASTER 50+,1,13,253.96356611068,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,10,37,257.98813880037,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,9,39,256.16933150992,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,4,42,249.31447205616,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,2,38,224.02061410147,
BossCross,2023-10-14,Men Master 50+,4,26,262.987222289,
Ghosts CX,2023-10-21,Masters Men 50+,2,28,239.96976164079,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,37,48,394.92321128477,
