Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,14,20,440.85216206494,
Woodland Park,2018-11-18,Cat 3 Men 35+,24,47,404.15735555023,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),5,19,367.61707790643,
Lutherwood Cross,2019-11-30,Master Men B 40+,2,26,347.43565687785,
VCXC Aldergrove Day 1,2021-11-13,Master Men B 40+,21,40,421.03332427219,
ValleyCross,2021-11-21,Master Men B 40+,12,24,422.97989163837,
Vanier Park CX,2022-09-25,Master Men B 40+,16,63,381.23778827181,
Coquitlam Cyclocross Circuit,2022-10-1,Master Men B,20,35,429.48194137761,
Eagle Mountain CX Race,2022-10-15,Men's Beer League Cyclocross,7,25,402.46587663977,
JunkYard Cross,2022-10-23,Master Men B 40+,8,40,373.97193293002,
Pumpkin Cross,2022-10-30,Master B Men 40+,1,29,348.08069483833,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 45-49,14,24,408.24947787552,
Quest for the Tri-Force of Cyclocross,2022-11-20,Men's Beer League,5,21,375.00299251837,
Portland Trophy Cup,2023-09-12,Open 3/4,21,45,394.54545454545,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,21,36,431.31354299774,
Vanier Park CX,2023-10-1,Master Men B 40+,9,40,365.89585839283,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,5,24,367.65586276264,
