Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,87,107,606.45535419092,
Hyattsville CX,2014-10-5,Men Cat 4/5,53,102,548.35335653011,
DCCX Day 1,2014-10-18,CAT 5,19,37,546.55734085028,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,73,102,603.64688019339,
Tacchino CX,2015-11-8,Beginner Men,57,100,579.18412315438,
Rockburn Cross,2015-11-15,Men Cat 4/5,41,91,527.08897401149,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,41,90,527.4118937475,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,8,40,504.13533691498,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,68,87,631.48665593474,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,33,43,583.12711075798,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,7,31,504.31000045186,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,24,63,519.1502543053,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,23,58,511.65402881604,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,41,72,545.76214580165,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,32,44,569.07796083867,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,83,135,575.62409602529,
DCCX Day 1,2018-10-20,Men Open Cat4/5,71,139,546.37125814017,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 5 Senior,16,36,506.08499755377,
Rockburn Cross,2018-11-11,Men Cat 5 Senior,18,36,527.2969727629,
BikenetiCX,2018-11-18,Men Cat 5 Senior,8,43,435.94343404854,
South Germantown Cross,2018-11-25,Men Cat 5 Senior,19,34,536.37476564446,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,12,41,441.21322400563,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,36,55,581.15031703899,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,80,137,577.17666709698,
Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,18,32,557.90576887321,
