Race Name,Race Date,Category Name,Place,Total Racers,Points
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,5,31,459.59504712253,
NYCROSS Thursday Night Lights #1,2013-09-5,Men Cat3/4,3,8,413.43584245757,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Master 35+,8,9,370.28770742848,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 35+,10,13,431.1060971924,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,7,9,377.81449456222,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Single Speed Cat 1/2/3/4,6,12,431.1060971924,
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,3,24,,
Saratoga Spa Cyclocross,2015-11-8,Masters 35+,5,8,381.01660303185,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,7,10,409.38798041913,
Uncle Sam GP Day 2,2017-10-8,Masters 45+,11,14,396.51276945155,
