Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,39,50,621.33962324722,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,98,140,598.60981507956,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,100,143,601.86067252735,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,11,20,540,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,16,28,548.35193479741,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,27,46,564.3,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,15,27,479.79932493745,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,42,63,593.39047329525,
The Night Weasels Cometh,2014-10-1,Cat 4/5,62,93,599.07909994654,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,45,55,632.48572221517,
Cycle-Smart International,2014-11-1,Men 4/5,82,137,553.36315925766,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,16,20,572.47829733735,
Cyclocross at White Park,2015-09-19,Cat 4/5,45,63,635.90404731817,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,24,37,592.53155938391,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,DNF,62,732.56347920037,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,35,41,596.75695800501,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,47,50,660.91383328367,
MFG #3 Beach Party at Silver Lake,2023-10-8,Beginner Male,26,38,570.11556539219,
MFG #4 Magnuson Park Cross,2023-10-22,Beginner Male,56,72,582.75,
