Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse,2007-09-15,Master B,27,28,508.96005566373,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,57,74,486.10374297304,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,39,129,522.05297529406,
Cross Crusade - Rainier HS,2007-10-21,Mst C,41,95,515.04051355147,
Blind Date at the Dairy,2009-09-23,Men B,41,49,518.28841954898,
Battle at Barlow,2009-09-27,Master,51,56,535.84520493562,
Cross Crusade #4,2009-10-25,Masters 35+ B,89,115,506.32747193262,
Cross Crusade #5,2009-10-31,Masters 35+ B,73,73,551.11897563498,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,47,58,530.11522999777,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,35,45,479.97115647881,
Cross Crusade #2,2011-10-9,Masters 35+ B,75,89,511.60715738103,
Cross Crusade #3,2011-10-16,Masters 35+ B,100,119,521.80915052249,
Cross Crusade #5,2011-10-29,Masters 35+ B,95,100,535.09269885226,
Cross Crusade #6,2011-10-30,Masters 35+ B,81,94,497.86325244378,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,33,38,505.79216665653,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,32,41,488.21233323224,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,DNF,36,533.95320933279,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,111,138,524.06420214023,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,70,80,490.7033846438,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,79,92,510.99352701645,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,92,101,554.44147607607,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,47,80,563.3551839185,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,DNF,33,608.37357195706,
Fazio Farms,2013-09-22,Masters 35+ C,3,36,450.6618460234,
Battle At Barlow,2013-09-29,Masters 35+ C,14,70,475.78402334998,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,48,200,461.03316799784,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ C,5,27,477.76592693537,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,13,201,396.51441851408,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,54,110,443.43558938869,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,DNF,92,555.06113180157,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,111,135,630.30596251422,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters B 40+,14,19,556.96759302786,
Blind Date at the Dairy #4,2014-10-1,Masters Men B 35+,27,35,557.1701069464,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,87,119,507.07822432588,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,97,111,538.66917507344,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,99,116,515.11945870251,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,73,92,509.89485757372,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,79,96,544.09509042548,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,DNF,72,552.74561221752,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,21,41,500,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,6,14,475.61353877648,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,5,13,488.29104710135,
Cooper Spur Cyclocross,2015-10-4,Masters 50+,14,24,510.51885275168,
