Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,4,8,583.03431603455,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Beginner Women,1,5,,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 1/2/3/4/5  ,DNF,7,519.25450397866,
NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,3,10,533.22316627921,
Cobbs Hill Cyclocross,2012-10-7,Category 4 Women,3,8,550.29286407307,
Colden Cross,2012-10-14,Women Cat 1/2/3/4   ,6,8,529.69269014503,
Parma Cyclocross,2012-10-21,Open Women,5,7,542.77103051695,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,7,13,555.9895691413,
Cross in the Park,2012-11-4,Women,7,14,516.01309907869,
Turkey Cross at the Victor Apple Farm,2012-11-18,Women,6,13,504.24965340906,
Beaver Island Blackout,2012-12-2,Women,8,14,533.67479927744,
Parma Cyclocross,2013-09-8,Women 4,3,8,526.46401624025,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 4,1,9,483.50537919665,
Webster Park Cyclocross,2013-09-29,Category 4 Women,2,6,524.33683351885,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 4 Women - Sunday,1,5,,
Webster Park Cyclocross,2014-09-28,Women Open,9,11,544.50554425968,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,66,114,604.52194580661,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,64,110,604.88371032998,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,13,14,563.98464963065,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 1/2/3,6,9,575.112700423,
Turkeycross at Markus Park,2015-11-22,Women 1-3,8,9,568.03260276893,
Rochester Cyclocross Day 2,2016-09-11,Women Open Open,4,5,,
Webster Park Cyclocross,2016-09-25,Women Open,8,12,550.2929456885,
Parma Cyclocross,2016-10-9,Women Open,5,6,543.09619953991,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,15,21,566.04414793685,
Webster Park Cyclocross,2017-09-24,Open Women,8,11,576.31208541502,
Syracross VII,2017-10-28,Women Cat 1/2/3/4,4,6,,
Cobbs Hill Cyclocross,2017-11-12,Women Open,6,10,504.05352823647,
'cross BSC 2018,2018-09-1,Men Women Open,5,11,,
Rochester Cyclocross,2018-09-8,Women Open Open,25,38,521.93214660036,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,24,42,524.91359534384,
Webster Park Cyclocross,2018-09-23,Women  Open,5,13,484.01383571603,
West Falls Park Cyclocross,2018-09-30,Women Open (Women),3,8,457.08254633459,
Finger Lakes Cyclocross,2018-10-13,Women Open,1,3,,
Sprague Brook CX,2018-10-14,Women Open,2,6,447.5037888095,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Women  Cat 3,1,4,,
Cross in the Park 2018,2018-11-4,Women  Open,7,13,497.31686451454,
Cobbs Hill Cyclocross,2018-11-11,Women  Open,2,5,,
Supercross Cup Day 1,2018-11-17,Women Open Cat3,2,13,416.42322118896,
SuperCross Cup Day 2,2018-11-18,Cat 3 Women,5,11,465.7522390796,
Mendon Acres Cyclocross,2018-12-2,Women  Open,2,10,446.57697968537,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 1-3,2,6,451.77783040826,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,13,26,460.04246671739,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,9,23,440.38252304398,
Webster Park Cyclocross,2019-09-22,Women  Category Open,3,6,447.96699282515,
Parma Cyclocross,2019-10-6,Women  Category Open,2,9,425.66980875928,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,9,25,442.56294960383,
Charm City Cross Day 2,2019-10-13,Women Open Cat2/3,8,18,466.42675188514,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Open,2,10,406.19864311712,
Cross in the Park 2019,2019-11-3,Women Open (Women),2,6,,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 3,6,31,419.64959227504,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 3,5,24,421.226391746,
Super Cross Cup Day 1,2019-11-16,Women Cat3 Open,3,13,423.05527777539,
Super Cross Cup Day 2,2019-11-17,Women Cat3 Open,3,10,426.23352051706,
NBX GP of Cross Day 1,2019-12-7,Women Cat3 Open,2,17,416.97338541228,
NBX GP of Cross Day 2,2019-12-8,Women Cat3 Open,2,13,420.37828978579,
Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),4,6,424.89464210731,
Arrowhead CX #1,2020-09-27,Women  Cat 1-4,2,5,,
Arrowhead CX #2,2020-10-11,Women Cat 1-4,3,8,400.1434668569,
BonkWerx CX - Day 1,2020-10-17,Women  - Cat 1 to 4,2,7,,
Arrowhead CX,2020-11-1,Women  Cat 1-4,2,6,401.37882753339,
Parma Cyclocross,2020-11-8,Men Women Category 1/2/3,3,4,,
Mendon Acres Cyclocross,2020-11-15,Women  1/2/3,1,4,,
Swandrome 'Cross 2021,2021-09-12,Open Women,1,7,416.01320371263,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,DNF,41,490.12785606969,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,36,40,459.76997617691,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,3,10,423.47151098015,
Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,2,5,,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,39,49,485.25982348602,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,39,46,485.25982348602,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,35,49,463.93174292358,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Elite,36,40,497.76244779634,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 35-39 Cat 1/2/3,7,13,452.31186790216,
Cross in the Park,2022-09-18,Women Open (Women),6,8,470.97413216178,
Rochester Cyclocross,2022-09-24,Women Pro,34,42,478.5793069937,
Rochester Cyclocross,2022-09-25,Women Pro,30,38,459.23762888939,
Salt City Cyclocross,2022-10-15,Women  - Cat 1/2,2,2,,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,3,8,422.57395442567,
Pan American Championships,2022-11-4,Women 35-39,2,3,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Pro,38,46,482.2936222021,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Pro,34,40,494.66419651741,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Women,41,44,496.86089965142,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Women,36,44,490.77963940875,
