Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,11,61,240.21721871866,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,27,72,279.61934438935,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,27,64,275.96342874537,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,2,25,265.79781058244,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,32,71,287.02385787335,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,37,69,307.77324931476,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,2,26,245.10631704086,
Bubba CX #1 2011,2011-10-15,C (Men),27,40,564.3,
Flatwater Twilight Cyclocross Series #3,2011-10-19,Men A,3,36,235.91240917717,
Flatwater Twilight Cyclocross Series #4,2011-10-26,A Race,4,35,235.82028500301,
Bubba CX #6 2011,2011-11-6,C (Men),27,39,599.47553266304,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,4,28,261.16748490304,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,5,26,241.08508558765,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,6,17,246.75602980468,
