Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2016-09-18,Men Cat 5,19,46,528.92682207184,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,15,36,509.0678550587,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,13,29,523.13164395441,
MOAB CX,2017-10-15,Men Cat 4/5,DNF,27,760.92696193095,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 5,1,12,476.32226099392,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Fat Tire Open,1,3,,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,5,22,465.55611091155,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,7,15,427.23600211861,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,3,19,430.41245456957,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,8,15,427.79003188949,
Turkey Cross,2017-11-25,Men Cat 3/4,8,18,420.66351372251,
Turkey Cross,2017-11-25,Men Cat 4/5,5,31,429.36456580394,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,9,18,460.47050237498,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,14,26,414.39143319054,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Single Speed Open,7,13,387.71288558387,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,2,20,391.1879649797,
Gears & Fears Cyclocross Night Race,2018-10-6,Single Speed Open,3,8,409.58449215499,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,22,53,487.31904855371,
Cross the Harpeth,2018-10-28,Men Cat 3/4,9,13,420.74727711354,
Cross the Harpeth,2018-10-28,Men Cat 4/5,2,15,384.73480622885,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,11,20,409.81616858526,
MOAB CX Day 1,2018-11-3,Single Speed Open,2,4,,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,8,21,371.75679601179,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 3/4,9,11,436.74355926458,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,1,18,337.22044929372,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,3,21,368.49184484953,
OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,27,42,426.59097690698,
MOAB CX,2019-10-13,Men Pro/Cat 1/2/3,8,10,426.21072659146,
MOAB CX,2019-10-13,Single Speed Open,3,7,390.44341861848,
Sugar Branch GP of Cyclocross,2019-11-3,Men   3   40+  U19,15,28,408.14231682196,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,5,15,379.952640979,
Cross the Harpeth TN State Championship,2019-11-10,Single Speed Open,2,9,362.12124447172,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,9,12,424.65260839032,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Single Speed Open,7,7,431.95413220939,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,9,12,415.35787883865,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Single Speed Open,7,9,416.45198389418,
