Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+ Cat 1/2/3/4,1,150409,Michael,Hurley,,,103698,400,292.19959903417,
Masters 40+ Cat 1/2/3/4,2,7786,Jeff,Hopkins,Specialized-BMW,,269951,300.0827962483,307.65173181482,
Masters 40+ Cat 1/2/3/4,3,23566,Nathan,Sibly,Peachtree Bikes,,32594,273.91586719895,323.10386459547,
Masters 40+ Cat 1/2/3/4,4,53936,Chris,Chotas,Specialized-BMW,,137731,281.91129728068,338.55599737612,
Masters 40+ Cat 1/2/3/4,5,112463,James,Milne,L5Flyers Cycling Team,,59074,332.72975660392,354.00813015677,
Masters 40+ Cat 1/2/3/4,6,147531,Kevin,Maxey,Specialized-BMW,,473812,375.28650370962,369.46026293742,
Masters 40+ Cat 1/2/3/4,7,53938,Wes,Parrish,Specialized-BMW,,27328,400,384.91239571807,
Masters 40+ Cat 1/2/3/4,8,65517,Aaron,Freeman,,,566434,481.8634281021,400.36452849872,
Masters 50+ Cat 1/2/3/4,1,117520,Kirk,Corsello,NGCA p/b Tyler Perry Studios,,57055,286.98152518286,286.98152518286,
Masters 50+ Cat 1/2/3/4,2,16394,Travis,Neumuller,Toyota Forklifts of Atlanta,,160310,360.72153342077,318.89173571848,
Masters 50+ Cat 1/2/3/4,3,23569,Brady,Rogers,Specialized-BMW,,144524,325.50469620199,336.53316501613,
Masters 50+ Cat 1/2/3/4,4,23575,Perry,Thomas,,,99609,500,354.17459431379,
Masters 50+ Cat 1/2/3/4,5,58852,Jim,Farmer,Privateer Cyclocross,,267054,377.01014598013,371.81602361145,
Masters 50+ Cat 1/2/3/4,6,2690,Matthew,Marchal,L5Flyers Cycling Team,,176419,393.32978066132,389.45745290911,
Masters 50+ Cat 1/2/3/4,7,117519,Ty,Tagami,L5Flyers Cycling Team,,221683,500,407.09888220677,
Masters 50+ Cat 1/2/3/4,8,23676,Alan,Burton,Toyota Forklifts of Atlanta,,5629,344.29886503393,424.74031150442,
Masters 50+ Cat 1/2/3/4,9,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,439.82880588729,442.38174080208,
Masters 50+ Cat 1/2/3/4,10,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,409.65181712156,460.02317009974,
Masters 50+ Cat 1/2/3/4,11,122262,Alan,Bengtson,,,374171,471.77981023922,477.6645993974,
Masters 50+ Cat 1/2/3/4,12,23292,Jim,Cullen,Hooligans Inc,,489384,500.49010441058,495.30602869505,
Masters 50+ Cat 1/2/3/4,13,179440,Carl,Parke,,,567882,517.09557527309,512.94745799271,
Masters 50+ Cat 1/2/3/4,14,23596,Ronnie,Bratcher,L5Flyers Cycling Team,,4666,496.01877084902,530.58888729037,
Masters 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
Masters 60+ Cat 1/2/3/4,2,75719,Michael,Johnson,,,151977,,,
Masters 60+ Cat 1/2/3/4,3,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,,,
Masters 60+ Cat 1/2/3/4,4,71238,Pete,Wicker,Outback Bikes Racing,,38127,,,
Masters Cat 4/5,1,174645,Tim,Watley,CX Mafia,,344452,437.24885074478,397.05793121289,
Masters Cat 4/5,2,153490,Rob,Rogers,,,285685,494.57167811249,420.07582324641,
Masters Cat 4/5,3,164211,Jeremy,Leadbeater,CX Mafia,,525330,391.70590851904,443.09371527992,
Masters Cat 4/5,4,27569,Akwetee,Watkins,,,304544,489.12949934694,466.11160731343,
Masters Cat 4/5,5,23292,Jim,Cullen,Hooligans Inc,,489384,500.49010441058,489.12949934694,
Masters Cat 4/5,6,164212,Mark,Leatherman,CX Mafia,,505711,453.04437211571,512.14739138046,
Masters Cat 4/5,7,127025,William,Seitz,,,56393,540,535.16528341397,
Masters Cat 4/5,8,65517,Aaron,Freeman,,,566434,481.8634281021,558.18317544748,
Masters Cat 4/5,9,47527,Jason,Atwood,,,319992,540,581.201067481,
Masters Cat 4/5,DNF,127025,William,Seitz,,,56393,540,627.23685154802,
Masters Cat 4/5,DNF,154591,Robert,Contratto,CX Mafia,,492646,505.10092142401,627.23685154802,
Men Cat 1/2,1,176809,Jacob,Morales,JM Racing p/b Scott,,470403,237.19230651375,226.58810634253,
Men Cat 1/2,2,69824,Nicholas,Van winkle,Specialized-BMW,,119896,231.69359223995,238.55888418149,
Men Cat 1/2,3,39367,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,286.96391303679,250.52966202045,
Men Cat 1/2,4,138139,Jeremy,Spafard,Pieluminati,,389679,312.40992095697,262.50043985942,
Men Cat 1/2,5,148064,Cooper,Hammarlund,,,257891,275.56650871722,274.47121769838,
Men Cat 1/2,6,101347,Hank,Beaver,Specialized-BMW,,123734,285.92007803789,286.44199553734,
Men Cat 1/2,7,150409,Michael,Hurley,,,103698,220,298.4127733763,
Men Cat 1/2,8,1198,Brendan,Cornett,Specialized-BMW,,201118,325.16520602034,310.38355121526,
Men Cat 1/2,9,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,354.08518340696,322.35432905423,
Men Cat 1/2,10,112485,Daniel,Podratsky,Pieluminati,,428356,338.16587503621,334.32510689319,
Men Cat 1/2,DNF,85309,William,Seitz,Mission Devo Cycling p/b Tyler Perry Studios,,326684,382.77588225827,358.26666257111,
Men Cat 3,1,33651,Michael,Sanders,,,521287,399.0246527665,331.52008929201,
Men Cat 3,2,174641,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,,525766,375.59802442608,344.43716621659,
Men Cat 3,3,112463,James,Milne,L5Flyers Cycling Team,,59074,332.72975660392,357.35424314117,
Men Cat 3,4,112504,Zach,Holmes,Loose Nuts Cycles,,454912,396.10547391489,370.27132006574,
Men Cat 3,5,128259,Jeff,Moore,L5Flyers Cycling Team,,454209,398.36740504261,383.18839699032,
Men Cat 3,6,33613,Jim,Bilotto,Eliel Factory Team,,265381,390.14175585349,396.10547391489,
Men Cat 3,7,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,390.49718276521,409.02255083947,
Men Cat 3,8,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.21442829152,421.93962776404,
Men Cat 3,9,87374,Joseph,Chapman,,,515235,392.66157018732,434.85670468862,
Men Cat 3,10,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,428.49974772044,447.77378161319,
Men Cat 3,11,95623,Justin,Sackett,The Hub Bikes CX,,382984,400,460.69085853777,
Men Cat 3,DNF,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,309.91879371628,486.52501238692,
Men Cat 4/5,1,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,469.0345491929,362.58955242633,
Men Cat 4/5,2,147559,Christopher,Hale,Bike Law Cycling Club,,519373,421.25726153688,384.57164194107,
Men Cat 4/5,3,187058,Zac,Threatt,Sh!ft,,571898,472.5,406.5537314558,
Men Cat 4/5,4,118997,Alfred,Jessee,,,407504,389.43602136316,428.53582097053,
Men Cat 4/5,5,162449,Max,Erwin,Loose Nuts Cycles,,542732,374.34570330645,450.51791048527,
Men Cat 4/5,6,164211,Jeremy,Leadbeater,CX Mafia,,525330,391.70590851904,472.5,
Men Cat 4/5,7,174655,Preston,Harris,CX Mafia,,567710,494.05626823446,494.48208951473,
Men Cat 4/5,8,148635,Ross,Monckton,,,429881,540.69940993456,516.46417902947,
Men Cat 4/5,9,54336,Josh,Vandall,,,148961,556.92467511563,538.4462685442,
Men Cat 4/5,10,95278,Kevin,Addams,Peachtree Bikes,,414675,532.99031548275,560.42835805893,
Men Cat 4/5,11,29020,Leo,Barber,,,247594,531.54565979196,582.41044757367,
Men Cat 4/5,DNF,174645,Tim,Watley,CX Mafia,,344452,437.24885074478,626.37462660313,
Men Cat 4/5,DNF,87395,Reece,Latham,Mission Devo Cycling p/b Tyler Perry Studios,,370045,540,626.37462660313,
Men Cat 5,1,175796,Craig,Hadley,,,567934,385.50199430027,385.50199430027,
Men Cat 5,2,162462,Gabriel,Ceniza,Mission Devo Cycling p/b Tyler Perry Studios,,540902,517.99295645938,438.41481808941,
Men Cat 5,3,174647,Patrick,Hart,Bike Law Cycling Club,,550983,445.01535185996,472.27654539294,
Men Cat 5,4,174650,Antonio,Orru,Rescue Racing,,522350,540,506.13827269647,
Men Cat 5,5,147528,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,,467120,556.25957630868,540,
Men Cat 5,6,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,565.58027874264,573.86172730353,
Men Cat 5,7,189439,Anthony,Huinker,,,589031,540,607.72345460706,
Men Cat 5,8,188458,David,Fuhrer,,,588864,540,641.58518191059,
Men Junior 9-14 Open,1,163496,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,531542,565.58027874264,559.67408362279,
Men Junior 9-14 Open,2,189450,Lonnie,Milligan,Sponsored by Dad,,,650,582.25556271709,
Men Junior 9-14 Open,3,189417,Felipe,Patino,,,589299,650,604.8370418114,
Men Junior 9-14 Open,4,174634,William,Sauer,Mission Devo Cycling p/b Tyler Perry Studios,,550379,678.23855800677,627.4185209057,
Men Junior 9-14 Open,5,188451,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,650,650,
Men Junior 9-14 Open,6,189451,Oliver,Milligan,Sponsored by Dad,,,650,672.5814790943,
Men Junior 9-14 Open,7,175788,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,690.56056448638,695.1629581886,
Men Junior 9-14 Open,8,174633,Cruz,Patino,,,,650,717.74443728291,
Men Singlespeed Open,1,123829,Matthew,Reeves,,,392099,343.16059517421,289.51514795566,
Men Singlespeed Open,2,117229,David,Kemp,CX Mafia,,456450,311.97110429503,315.30175351357,
Men Singlespeed Open,3,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,309.91879371628,341.08835907149,
Men Singlespeed Open,4,2545,Tim,Barrett,Toyota Forklifts of Atlanta,,152291,400,366.87496462941,
Men Singlespeed Open,5,118997,Alfred,Jessee,,,407504,389.43602136316,392.66157018732,
Men Singlespeed Open,6,79940,Matthew,Harris,,,299215,400,418.44817574524,
Men Singlespeed Open,7,174655,Preston,Harris,CX Mafia,,567710,494.05626823446,444.23478130315,
Men Singlespeed Open,8,87374,Joseph,Chapman,,,515235,392.66157018732,470.02138686107,
Men Singlespeed Open,9,164212,Mark,Leatherman,CX Mafia,,505711,453.04437211571,495.80799241899,
Men Singlespeed Open,DNF,47527,Jason,Atwood,,,319992,400,547.38120353482,
Women Cat 1/2/3,1,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,378.45751649235,368.02386159828,
Women Cat 1/2/3,2,124327,Cambrie,Epperson,Peachtree Bikes,,486685,415.06126884439,393.81215393727,
Women Cat 1/2/3,3,101342,Brittany,Hopson,Peachtree Bikes,,416400,433.22741999085,419.60044627627,
Women Cat 1/2/3,4,175789,Grace Anne,Ogle,GRITS,,550115,497.02611724162,445.38873861527,
Women Cat 1/2/3,5,128612,Maria,Carrelli,Team United Healthcare Georgia/706P,,221037,465.62679284871,471.17703095427,
Women Cat 1/2/3,6,23641,Elizabeth,Lee,Team United Healthcare Georgia/706P,,231228,486.1436103207,496.96532329327,
Women Cat 1/2/3,7,33948,Stacy,Robinson,L5Flyers Cycling Team,,423138,476.72726905983,522.75361563226,
Women Cat 1/2/3,8,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,534.96275288838,548.54190797126,
Women Cat 3/4,1,162473,Jessica,Podratsky,FeraFox Racing,,542884,,,
Women Cat 3/4,2,80067,Susie,Stanfield,Privateer Cyclocross,,381223,,,
Women Cat 3/4,3,176798,Trisha,Vandusseldorp,Bike Law Cycling Club,,569372,,,
Women Cat 3/4,4,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,,,
Women Cat 3/4,DNF,65693,Holly,Barrett,Toyota Forklifts of Atlanta,,,,,
Women Cat 4/5,1,147524,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,,521358,660.25640986523,558.07692295957,
Women Cat 4/5,2,189452,Jeannie,Ericson,L5Flyers Cycling Team,,386312,600,572.05128197305,
Women Cat 4/5,3,188463,Kelly,Fletcher,Toecutters,,588913,600,586.02564098652,
Women Cat 4/5,4,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,600,600,
Women Cat 4/5,5,189421,Rosie,Levy,FeraFox Racing,,545862,600,613.97435901348,
Women Cat 4/5,6,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,600,627.94871802695,
Women Cat 4/5,DNF,189428,Carlie,Cooper,Sorella Cycling,,551603,600,655.89743605391,
Women Junior 9-14 Open,1,189418,Elliott,Bulloch,Bike Law Cycling Club,,,,,
Women Singlespeed Open,1,188464,Lindsey,Cochran,Team United Healthcare Georgia/706P,,588707,,,
