Race Name,Race Date,Category Name,Place,Total Racers,Points
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,41,63,588.94126718731,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,70,102,610.82543748677,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,130,154,618.12547112626,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,54,101,556.20321140917,
Downeast Cyclocross,2014-10-18,Men Cat 4/5,25,41,577.1822260105,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,38,61,576.11685639593,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 35+,9,16,499.17417372321,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,32,84,507.29656778487,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,58,119,564.88715681289,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,17,47,502.61469526193,
Ice Weasels Cometh,2014-12-13,Killer B,50,73,499.05492313771,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,13,30,527.67182651334,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,37,114,479.12090159218,
The Night Weasels Cometh,2015-09-30,cat 4/5,43,100,496.94013344006,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),30,107,476.04027349386,
Casco Bay Cyclocross,2015-10-18,Men Cat 4/5,19,73,455.09981968779,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,37,45,666.87662864014,
Monstah Cross,2015-11-14,Men 4/5,17,47,516.28817603597,
NECX BAR Finals,2015-11-29,Men 4/5,18,35,525.91426093576,
The Ice Weasels Cometh,2015-12-12,Killer B Men,55,94,465.83838327777,
Quad CX,2016-09-11,Men Cat 4,21,39,512.80967411134,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,105,116,543.07249928099,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,51,95,535.29386197087,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,47,110,509.63639271496,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,21,55,499.54877445249,
Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,29,63,524.7646949155,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,10,12,528.56692357163,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,71,75,457.96877845484,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,37,87,532.22605532652,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),32,98,469.28578770386,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,60,71,426.81230461804,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),51,84,456.46100598731,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,33,37,461.84466878473,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,80,115,616.05238050858,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,34,65,538.88576741352,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,38,107,469.42473836741,
Minuteman CX ,2017-10-8,Men (Cat 4/5),16,41,483.53237230446,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),22,74,469.82468354136,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),21,25,443.02981472545,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,38,52,479.34179243992,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 4/5,8,16,493.62652043083,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,68,82,475.02854371057,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,50,63,525.37103595471,
Secret Squirrel,2017-11-25,Sport Men,29,39,457.5532182963,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,47,63,433.36001116776,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,43,72,470.62146415403,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,19,42,501.28939903087,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,55,67,489.7929464124,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),19,89,432.43003804391,
Minuteman CX,2018-10-7,Men 4/5,15,48,442.21946440534,
Keene Pumpkincross,2018-10-21,Men  4 40+,5,12,448.29756089339,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 35+,1,8,438.70155402147,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,28,41,442.86303116445,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,87,94,517.53267064355,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,5,28,422.20961274741,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,17,98,411.39214587726,
2019 Minuteman CX,2019-10-13,Men 3/4,39,66,429.2124458462,
Keene Pumpkincross,2019-10-19,Men 4 ,11,45,420.57870062321,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,2,52,373.49176575581,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,2,10,424.9581638733,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),20,53,374.38635459549,
Night Weasels Cometh,2021-10-2,Singlespeed Men,15,40,363.10212860481,
BossCross,2021-10-16,Men Cat 4/5,8,70,358.11535745124,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,5,12,353.89257783786,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,24,39,402.45759054535,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,23,34,411.56659167272,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,37,76,442.51439806676,
Night Weasels Cometh,2022-10-1,Singlespeed Men,10,26,354.60146515307,
Secret Squirrel CX,2022-11-19,Men Sport,52,90,451.67651511149,
Crossburg,2022-11-26,Men Single Speed,15,28,383.10863260017,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,14,37,373.40548669836,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,11,33,442.41151653014,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,8,31,399.74915981956,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,21,53,411.82536480117,
