Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C-Dale,7,11,562.4392201195,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C-Dale,4,7,562.4392201195,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C-Dale,6,7,589.91380131428,
Devils Night,2015-10-30,Devils Night  Men C-Dale,2,5,,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C-Dale,4,9,515.34306337445,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park C-Dale,5,9,542.3325944942,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C-Dale,10,10,601.24835327663,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer  Men C-Dale,5,6,489.0491575571,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C-dALE,7,7,555.11364062174,
P-Town Cross,2019-10-1,B,26,37,462.13159279674,
P-Town Cross,2019-10-8,B,DNF,24,530.53828096002,
P-Town Cross,2019-10-22,B,18,22,498.79023840602,
UTCX #2,2021-10-9,Men  35+ B,10,20,467.13287166966,
UTCX #5,2021-10-29,Men  35+ B,8,11,470.7162894337,
UTCX #8,2021-11-13,Men  35+ A,9,9,413.11018342816,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,8,15,428.29026921084,
