First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Shumborski,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,5,25,512.08619350841,
Jackie,Manders,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Women's C,15,25,684.4784516229,
Jane,Register,2018 Victorian State CX Championships,2018-07-28,Women Masters 2,5,6,548.6967441351,
Emily,Shumborski,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Women's C Grade,8,25,556.02553962642,
Tim,Rowe,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,58,83,632.02646214292,
Mikkeli,Godfree,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,31,50,312.19096345352,
Emily,Shumborski,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,6,34,514.35052802954,
Jackie,Manders,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,26,34,711.897265563,
Kaitlin,Reid,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS C,27,34,721.77460243967,
Emily,Shumborski,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,12,23,612.85714285714,
Kaitlin,Reid,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS C,16,23,672.6883964818,
Emily,Shumborski,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS C,7,25,541.73230627272,
Kaitlin,Reid,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),19,30,740.38359565245,
Jackie,Manders,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),22,30,770.67129239178,
Jane,Register,2018 Singapore Airlines VICXS - Women,2018-05-6,CX_WC (Open),25,30,800.95898913111,
Tim,Rowe,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),54,80,597.41560879796,
Tim,Rowe,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,46,67,586.82676224612,
Jay,Butler,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men A,16,50,241.51007822231,
Jay,Butler,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,3,62,343.87096774194,
Andrew,Threlfall,Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,39,62,413.54838709677,
Tim,Rowe,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,22,23,613.63636363636,
Jay,Butler,2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,Men's A Grade,9,15,255.35714285714,
