Race Name,Race Date,Category Name,Place,Total Racers,Points
Cowbell CX: Jump the Cheeseburger,2010-09-11,Master 3 Men,11,22,532.63636363636,
Durham Cyclocross Classic,2010-09-19,Master 3,12,21,551.49,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,17,28,559.08908599622,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,15,28,543.94223332549,
Ontario Provincial Championships,2010-10-23,Master B Men,34,38,525.90018525736,
Kelso Cross,2010-10-24,Master 3 Men,6,15,533.06587238078,
Hardwood Cross,2010-11-14,Master 3 Men,18,29,574.21470141972,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 3 Men,17,27,576.72637847657,
Durham Cyclocross Classic,2011-10-9,Master 3 Men,28,32,653.30014832968,
Hardwood Cross,2011-10-30,Master 3 Men,15,27,566.41904477123,
Turkey Cross,2012-10-6,Master 3 Men,29,41,608.90642986141,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,25,36,590.63216141814,
Firemen's Park Cross Day 1,2012-11-24,C Men,12,18,565.78289160373,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,10,18,564.91309712152,
We Need More Cowbell IX,2015-09-27,Single Speed,7,7,505.52022511301,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),31,32,621.15539852904,
