Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,SINGLE SPEED A (900-999),4,19,327.0715055438,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,10,42,270.02867078703,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,39,47,435.59783243659,
CCCX #1,2009-09-20,MASTER MEN 35+ A,9,31,277.87150811372,
CCCX #1,2009-09-20,ELITE MEN,DNF,33,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,26,53,318.97229714087,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ A,27,46,346.885432246,
CCCX 2,2010-09-26,Elite Men,DNF,25,,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,10,32,276.42845078158,
Surf City #2,2010-11-14,Master Men 35+ A,14,20,394.11293328106,
Surf City #4,2011-01-9,Master Men 35+ A,7,12,290.90544965997,
Surf City #5,2011-01-23,Master Men 35+ A,DNF,10,347.8206415676,
Surf City CX #1,2011-10-30,Master Men 35+ A,21,30,401.30798408593,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,12,23,361.17639138916,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,7,13,351.26048876891,
BASP 4 CCCP ,2011-12-10,Single Speed A,4,17,287.44993124879,
Surf City CX #1,2012-10-28,Men 35+ A,17,25,353.195196468,
Surf City CX #1,2012-10-28,Single Speed,5,25,319.32814440053,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed A,3,35,264.10845923061,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,2,25,283.37595568973,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,6,20,338.22717613094,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,11,27,362.70086089477,
Candlestick Repechage,2013-10-20,Single Speed A,18,20,435.19043315865,
Surf City CX #2,2013-10-27,Single Speed,17,23,446.70117563409,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,11,19,387.64623742402,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,14,19,422.9250341338,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,13,14,437.15874606146,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,18,22,418.51080909797,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,39,49,373.72180818066,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,14,28,356.97740502335,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 45+,3,14,330.18726853251,
CX Nation Cup,2017-11-26,Elite Men,45,60,377.56961437402,
SURF CITY 3,2017-12-17,Master Men A 45,25,25,449.34446927095,
