Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U13 Women,4,4,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U13 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U13 Women,3,3,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U13 Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U13 Women,5,5,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U13 Women,4,6,750,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U13 Women,6,6,805,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Girls,4,5,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 15 Girls,5,7,718.10833333333,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 15 Girls,5,6,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 15 Girls,2,3,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 15 Girls,1,4,,
