First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Thompson,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,26,40,458.09462713268,
Rob,Thompson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,62,83,516.99724906957,
Alan,Barton,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,24,56,362.70248246117,
Kayt,Mathers,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 2/3,11,16,508.56951888107,
Alan,Barton,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 2/3,22,46,382.55250717512,
Kayt,Mathers,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,19,23,545.48259170479,
Alan,Barton,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,42,72,409.60623743299,
Rob,Thompson,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,43,67,434.99495959936,
Alan,Barton,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,25,58,382.20849864788,
Kayt,Mathers,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,8,22,460.31189631067,
Rob,Thompson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,44,111,392.21535499902,
Alan,Barton,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,10,75,309.98879213986,
Rob,Thompson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed,44,73,433.7064887193,
Alan,Barton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,40,76,402.42013853399,
Alan,Barton,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,50,86,413.38554574824,
Chris,Schomaker,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,29,48,391.35375433102,
Kayt,Mathers,Blind Date at the Dairy,2018-10-3,Women 1/2,10,12,539.95329436541,
Julie,Baird,Portland Trophy Cup,2018-10-2,Women 1/2,1,14,367.36767091713,
Alexandria,Schultz,Portland Trophy Cup,2018-10-2,Women 1/2,9,14,519.67407642196,
Joel,Crouch,Portland Trophy Cup,2018-10-2,Open Masters 3/4,9,50,402.24133874871,
Dave,Aldersebaes,Portland Trophy Cup,2018-10-2,Open Masters 3/4,46,50,598.66654783417,
Alan,Barton,Portland Trophy Cup,2018-10-2,Open 3/4,7,56,344.30723513752,
Crossett,Freilinger,Portland Trophy Cup,2018-10-2,Open 1/2,12,18,354.75208292284,
Emily,Mcnary,Portland Trophy Cup,2018-10-2,Beginner Women,9,24,546.24979173292,
Kayt,Mathers,Blind Date at the Dairy,2018-09-26,Women 1/2,7,9,504.49162850424,
Julie,Baird,Portland Trophy Cup,2018-09-25,Women 1/2,4,15,415.1276752079,
Joel,Crouch,Portland Trophy Cup,2018-09-25,Open Masters 3/4,4,52,375.77947783284,
Alan,Barton,Portland Trophy Cup,2018-09-25,Open 3/4,8,45,357.71567065545,
Crossett,Freilinger,Portland Trophy Cup,2018-09-25,Open 1/2,13,15,437.81073535647,
Alan,Barton,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,16,38,373.86003729774,
Joel,Crouch,Portland Trophy Cup,2018-09-18,Open Masters 3/4,5,47,378.80488584688,
Alan,Barton,Portland Trophy Cup,2018-09-18,Open 3/4,11,55,355.02054343575,
Alan,Barton,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,24,46,396.60271598393,
Joel,Crouch,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,12,45,387.20730391177,
Alexandria,Schultz,Portland Trophy Cup,2018-09-11,Women 3/4,3,25,447.25674885028,
Julie,Baird,Portland Trophy Cup,2018-09-11,Women 1/2,2,16,386.79000620478,
Joel,Crouch,Portland Trophy Cup,2018-09-11,Open Masters 3/4,6,38,410.35885135748,
Dave,Aldersebaes,Portland Trophy Cup,2018-09-11,Open Masters 3/4,35,38,558.42481778806,
Chris,Schomaker,Portland Trophy Cup,2018-09-11,Open 3/4,4,58,333.33268874341,
Alan,Barton,Portland Trophy Cup,2018-09-11,Open 3/4,9,58,357.01796558279,
Crossett,Freilinger,Portland Trophy Cup,2018-09-11,Open 1/2,11,18,370.06593629463,
Jules,dj allison,Corn Cross,2018-09-9,Women 5,8,11,650.5142724298,
Emily,Boscacci,Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,6,11,434.59661761835,
Emily,Boscacci,Blind Date at the Dairy,2018-09-5,Women 1/2,5,16,424.4589586882,
Kayt,Mathers,Blind Date at the Dairy,2018-09-5,Women 1/2,12,16,504.62118862511,
Epiphany,Couch,Portland Trophy Cup,2018-09-4,Women 3/4,12,19,594.73376539383,
Julie,Baird,Portland Trophy Cup,2018-09-4,Women 1/2,6,19,421.10272501841,
Kayt,Mathers,Portland Trophy Cup,2018-09-4,Women 1/2,9,19,454.53850040565,
Sharon,Anderson,Portland Trophy Cup,2018-09-4,Women 1/2,15,19,521.41005118014,
Chris,Schomaker,Portland Trophy Cup,2018-09-4,Open 3/4,8,55,367.33619315305,
Crossett,Freilinger,Portland Trophy Cup,2018-09-4,Open 1/2,12,16,357.15917206381,
Kayt,Mathers,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,5,13,469.69901631743,
Alexandria,Schultz,Grand Prix Carl Decker: David Douglas,2018-09-1,Women 2/3,6,13,484.84950815871,
Joel,Crouch,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,17,35,392.78795623205,
Alan,Barton,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,18,35,399.33881832166,
Chris,Schomaker,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,19,35,405.88968041128,
