First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Vogelgesang,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,61,114,546.85850969875,
Clay,Adair,Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,11,28,470.8309255832,
Christopher,Krebs,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,37,64,584.02198802698,
Chris,Mcilroy,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,40,75,550.70684936551,
Mark,Vogelgesang,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,15,90,429.49259100452,
Clay,Adair,Grant Park CX Cup,2015-12-5,Men Cat 4,10,48,426.28120340935,
Clay,Adair,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,27,27,581.42323043499,
Christopher,Krebs,DCCX Day 1,2015-10-24,Beginner Men,39,125,479.07008861999,
Clay,Adair,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,11,46,474.71915389207,
Christopher,Krebs,Schooley Mill CX,2015-10-18,Beginner Men,25,100,470.03343517934,
Mark,Vogelgesang,Charm City Cross Day 2,2015-10-11,Men Cat 4/5,42,102,509.69196181267,
Chris,Mcilroy,Charm City Cross Day 1,2015-10-10, Men Cat 4/5,58,107,564.04672096214,
Christopher,Krebs,Luray Caverns CX,2015-09-12,Men 4-5,24,66,518.21447442003,
Chris,Mcilroy,BikenetiCX,2014-12-14,Men Master 35+ Cat 3/4,15,27,559.60925955948,
Chris,Mcilroy,Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,35,71,552.87973069056,
John,Dragseth,Capital 'Cross Classic,2014-12-7,Men Cat 4/5,60,94,579.95270048576,
Clay,Adair,Rockburn Cross,2014-11-16,Men Cat 3/4,19,39,443.33073968998,
Chris,Mcilroy,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,29,84,498.34253195351,
Mark,Vogelgesang,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,44,84,555.14817019872,
Chris,Mcilroy,AACX at South River Farm,2014-10-26,Men Masters 35+ Cat 3/4,39,48,637.7408519343,
John,Dragseth,AACX at South River Farm,2014-10-26,Men Cat 4/5,32,36,646.39579712848,
Mark,Vogelgesang,DCCX Day 2,2014-10-19,Men Cat 4/5,27,104,467.9447890998,
Chris,Mcilroy,DCCX Day 2,2014-10-19,Men Cat 4/5,45,104,524.33582371735,
Clay,Adair,DCCX Day 2,2014-10-19,Men Cat 3/4,27,69,439.48094366866,
Mark,Vogelgesang,DCCX Day 1,2014-10-18,Men Cat 4/5,28,112,463.90724429857,
Chris,Mcilroy,DCCX Day 1,2014-10-18,Men Cat 4/5,42,112,500.64167808547,
Clay,Adair,DCCX Day 1,2014-10-18,Men Cat 3/4,24,69,402.59704389826,
Chris,Mcilroy,Tacchino Cyclocross,2014-10-12,Men Cat 4/5,41,75,553.10112203798,
Mark,Vogelgesang,Tacchino Cyclocross,2014-10-12,Men Cat 3/4,52,63,547.42515148516,
Mark,Vogelgesang,Winchester AppleCross,2014-09-28,Men Cat3/4,43,50,506.67417505465,
Clay,Adair,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,93,112,474.29636280201,
Clay,Adair,Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,14,104,459.95150517912,
Chris,Mcilroy,Granogue Cross,2014-09-14,Cat 4/5 Men,66,69,696.6587148869,
Clay,Adair,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,30,81,507.56781408542,
Mark,Vogelgesang,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,36,81,528.91772450859,
John,Dragseth,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,48,81,571.61754535492,
Chris,Mcilroy,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,32,79,497.16217053533,
John,Dragseth,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,46,76,588.33925891856,
Chris,Mcilroy,All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,11,19,549.37123626218,
John,Dragseth,All Hallows Cross,2013-11-16,Men Cat4/5 Open,13,23,566.06332188907,
John,Dragseth,Patapsco Cross,2013-11-2,Men Cat 5 Open,15,23,568.50970563713,
John,Dragseth,DCCX,2013-10-20,Men CAT 4/5,102,109,679.56740974384,
John,Dragseth,DCCX,2013-10-20,Men OPEN ROOKIES,14,49,539.17291525034,
Clay,Adair,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,18,25,600.00615358109,
Mark,Vogelgesang,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,22,25,634.46255220161,
Chris,Mcilroy,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,14,26,496.95978543592,
Chris,Mcilroy,Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,40,101,486.93977169791,
