Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Masters 60+,15,16,682.05476167008,
GPMC: Heiser CX,2011-10-8,Masters 60+,7,7,640.65482916886,
Cross Crusade #3,2011-10-16,Masters 60+,15,17,663.35779221892,
Cross Crusade #5,2011-10-29,Masters 60+,9,11,610.29288187526,
GPMC: Apple Core Cross,2011-11-5,Masters 60+,9,9,702.3348457517,
Cross Crusade #8,2011-11-13,Masters 60+,13,13,686.96949880449,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 60+,8,10,654.93497968644,
Battle at Barlow,2012-09-30,Masters 60+,7,8,625.80463747672,
GPTB: Heiser Farm CX,2012-10-6,Master 60+,6,6,617.15102035719,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 60+,9,16,540,
Psycho Cross Series #2,2012-10-13,Men Mas 60+,1,2,,
Canby Cross-Word CX Challenge,2012-10-20,Masters 60+,3,3,,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,8,15,540,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 60+,11,15,606.6519909521,
Canby Cross-Word CX Challenge,2012-11-3,Masters 60+,5,6,,
Cross Crusade: Barton Park,2012-11-4,Masters 60+,10,12,617.34230255904,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 60+,6,14,507.94285313676,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 60+,7,11,578.83007378224,
Psycho Cross Series,2012-11-25,Men Mas 60+,3,4,,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,4,7,570,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,19,21,597.75418632363,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,4,7,578.19143091823,
Psycho Cross,2013-09-22,Men Mas 60+,2,3,,
Twilight Cyclocross Series #5,2013-09-30,Men 50+,6,7,556.48348763306,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 60+,7,9,574.88757331289,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 60+,11,18,556.77745922561,
Cross Crusade: Rainier,2013-10-13,Masters 60+,19,20,688.98349626413,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 60+,10,13,613.67526367936,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,11,17,564.88104933098,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,9,16,531.81987584734,
Psycho Cross,2013-11-16,Masters Men 60+,2,5,,
Cross Crusade: Barton Park,2013-11-17,Masters 60+,7,12,548.52949769283,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,7,10,568.25916377081,
Psycho Cross #5,2013-11-30,Men Mas 60+,3,5,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,6,9,580.07057513754,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,11,16,533.53086813578,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,13,27,519.74211744187,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,14,28,534.31396281115,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,DNF,28,706.5475439405,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,12,18,560.90632030718,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,14,28,538.29535712789,
Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,4,10,533.94961095061,
Keizer Rapids,2015-08-26,Masters Men 50+,9,19,537.3617723803,
Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,9,16,535.74654294452,
GPRM 2015: DDCX,2015-09-5,Masters 60+,9,11,555.19061723613,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,9,14,527.81932266704,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,18,27,581.5022106054,
MBSEF Thrilla Series,2022-09-8,Masters Open 60+,1,5,,
MBSEF Thrilla Series,2022-09-8,Masters Open 60+,5,5,,
MBSEF Thrilla Series,2022-09-15,Masters Open 60+,4,4,,
MBSEF Thrilla Series,2022-09-29,Masters Open 60+,4,6,,
