Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,8,17,424.35536044028,
Portland Cup (USGP),2008-12-6,Junior 10-16,23,34,590.25404426443,
Pain on the Peak,2009-09-12,Junior Men,2,8,,
Cross Crusade #4,2009-10-25,Junior Men,35,35,442.81442674627,
Cross Crusade #8,2009-11-15,Junior Men,19,36,371.54155866771,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,12,29,387.37412125342,
Cross Crusade: Washington County Fair Complex,2010-11-7,Junior Men,17,76,364.28526149665,
USGP of Cyclocross Day One,2010-12-4,Junior Men 15-16,11,15,434.79552962472,
GPMC: David Douglas CX #1,2011-09-3,Junior Men,4,17,374.75884911751,
Battle at Barlow,2011-09-24,Junior Men,5,19,363.57530575944,
