First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Huff,'Cross Crusade: Rainier,2023-11-12,Masters 60+,6,19,395.45789163482,
Jeff,Steiner,'Cross Crusade: Rainier,2023-11-12,Masters 50+,22,34,459.44986063525,
Kevin,Thompson,'Cross Crusade: Rainier,2023-11-12,Clydesdale,5,18,385.83985200367,
Todd,Harple,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,20,31,489.63134835405,
Barry,Pieratt,'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,28,31,555.75266669137,
Kael,Thompson,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior Open,8,33,426.06132994153,
Kael,Thompson,'Cross Crusade: Rainier,2023-11-12,Category 3/4/5 Junior 15-16 Open,2,6,471.0150445413,
Robert,Huff,Cyclocross Crusade: Fernwood,2023-11-5,Masters 60+,6,16,438.02625985861,
Jeff,Steiner,Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,17,34,415.88443768211,
Todd,Harple,Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,26,34,498.20431647669,
Robert,Huff,Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 60-64,8,13,440.78143072071,
Robert,Huff,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 60+,13,21,493.38954953942,
Jeff,Steiner,Cyclocross Crusade: Cascade Locks,2023-10-29,Masters 50+,18,38,407.19856822786,
Kevin,Thompson,Cyclocross Crusade: Cascade Locks,2023-10-29,Clydesdale,2,20,366.62145879054,
Todd,Harple,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,28,33,513.21191448557,
Kael,Thompson,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,10,43,431.69637913403,
Kael,Thompson,Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 15-16 Open,3,8,425.73321976968,
Jeff,Steiner,Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,34,63,408.34669911966,
Robert,Huff,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,12,36,404.92216731401,
Brendan,Quinlan,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,30,36,571.44848432717,
Jeff,Steiner,Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,22,48,397.50470850434,
Kevin,Thompson,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,5,31,386.03497038057,
Seth,Daniels,Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,24,31,529.46063048387,
Todd,Harple,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,30,44,479.20619051102,
Barry,Pieratt,Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,41,44,526.06094075077,
Kael,Thompson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior Open,9,38,436.10737329719,
Kael,Thompson,Cyclocross Crusade: PIR Infield,2023-10-22,Category 3/4/5 Junior 09-12 Open,1,18,435.24666511571,
Robert,Huff,Portland Trophy Cup,2023-10-17,Open 60+,6,19,428.35010799901,
Jeff,Steiner,Portland Trophy Cup,2023-10-17,Open 50+,17,35,401.07751257952,
Jeff,Steiner,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,44,76,422.85733229269,
Robert,Huff,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,11,28,421.3810811147,
Brendan,Quinlan,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,23,28,563.55969685744,
Jeff,Steiner,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,33,48,444.18521127072,
Aaron,Radspinner,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,42,48,496.98737279375,
Kevin,Thompson,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,4,27,378.6204713394,
Seth,Daniels,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,24,27,521.3795286606,
Todd,Harple,Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,33,48,497.80462349875,
Jeff,Steiner,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,19,42,375.04820358101,
Jeff,Steiner,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 50+,25,34,437.38175510208,
Kevin,Thompson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,2,12,402.3054997606,
Seth,Daniels,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Clydesdale,11,12,569.08385988197,
Todd,Harple,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,22,36,454.90410644524,
Kael,Thompson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior Open,10,39,443.12358058118,
Kael,Thompson,Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3/4/5 Junior 15-16 Open,3,6,445.13819793561,
Robert,Huff,Portland Trophy Cup,2023-10-3,Open 60+,6,14,533.05991575722,
Jeff,Steiner,Portland Trophy Cup,2023-10-3,Open 50+,19,38,415.39904393454,
Kevin,Thompson,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,4,20,393.5146190858,
Seth,Daniels,Harvest Cyclocross Series: Heiser Farms,2023-10-1,Clydesdale,18,20,506.4853809142,
Robert,Huff,Portland Trophy Cup,2023-09-26,Open 60+,6,12,555.62491566241,
Jeff,Steiner,Portland Trophy Cup,2023-09-26,Open 50+,19,41,412.70947714237,
Jeff,Steiner,Portland Trophy Cup,2023-09-19,Open 50+,26,49,414.68815004161,
Todd,Harple,Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,12,18,474.67054117788,
Kevin,Thompson,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,3,14,404.58337747705,
William,Glasson,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,13,14,581.93701199487,
Kael,Thompson,Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3/4/5 Junior Open,4,22,424.64387350427,
Jeff,Steiner,Corn Cross,2023-09-10,Masters Open 50+,26,40,424.26580191346,
Kevin,Thompson,Corn Cross,2023-09-10,Clydesdale,2,13,395.28266170876,
Todd,Harple,Corn Cross,2023-09-10,Category 4 Masters Open 35+,20,41,435.93645358292,
Kael,Thompson,Corn Cross,2023-09-10,Category 3/45 Junior Open,13,38,493.97836045561,
Kael,Thompson,Corn Cross,2023-09-10,Category 3/4/5 Junior 15-16 Open,2,4,,
Kevin,Thompson,Het Meer CX,2023-09-3,Clydesdale,3,14,405.95130771651,
Seth,Daniels,Het Meer CX,2023-09-3,Clydesdale,11,14,476.42921537009,
Robert,Huff,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,9,23,424.14537939498,
Brendan,Quinlan,'Cross Crusade - Barton Park,2022-11-20,Masters 60+,20,23,573.93705891623,
Todd,Harple,'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,16,36,457.63155532919,
Joelle,Thompson,'Cross Crusade - Barton Park,2022-11-20,Category 3/4/5 Junior Women,3,17,472.73586590602,
Cameron,Vander stoep,'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,22,63,372.69209149299,
Joelle,Thompson,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Women 15-16,1,1,,
Conner,Vander stoep,'Cross Crusade - Barton Park,2022-11-20,3/4/5 Junior Open 15-16,8,8,535.22299001971,
Robert,Huff,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,5,19,399.62414465155,
Brendan,Quinlan,'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,18,19,612.16753077189,
Kevin,Thompson,'Cross Crusade - Fernwood Quarry,2022-11-13,Clydesdale,13,18,522.24371119789,
Todd,Harple,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,19,36,484.16276989642,
Joelle,Thompson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Women,3,14,487.39733951258,
Kael,Thompson,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,9,32,458.95391126749,
Conner,Vander stoep,'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3/4/5 Junior Open,31,32,705.24007973031,
Todd,Harple,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 4,11,14,503.78046151203,
Jeff,Steiner,Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,11,29,412.62153347783,
Robert,Huff,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,9,21,434.0367512977,
Craig,Austin,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,14,21,503.09571247703,
Jeff,Steiner,Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 55-59,14,27,402.39324346313,
Craig,Austin,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,52,64,501.5367843752,
Todd,Harple,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,21,26,554.48940676078,
Ken,James,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,11,29,443.66397526727,
Robert,Huff,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,12,29,455.77355563334,
Craig,Austin,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,24,29,601.08852002622,
Brendan,Quinlan,'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,27,29,637.41726112444,
Aaron,Radspinner,'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,41,49,536.13062667476,
Todd,Harple,'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,30,48,521.11076590667,
Conner,Vander stoep,'Cross Crusade - PIR Infield,2022-10-23,Category 3/4/5 Junior Open,32,37,653.84224527305,
Cameron,Vander stoep,'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,17,58,380.63017761001,
Andrew,Austin,'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,76,80,556.09507054126,
Robert,Huff,'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,14,28,441.28160746723,
Andrew,Austin,'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,48,59,588.69449795957,
Todd,Harple,'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,24,37,513.6189115493,
Conner,Vander stoep,'Cross Crusade - Heron Lakes,2022-10-16,Category 3/4/5 Junior Open,27,36,603.37926786555,
Cameron,Vander stoep,'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,10,62,346.63663954377,
Robert,Huff,Portland Trophy Cup,2022-10-11,Open 60+,6,14,544.98331294047,
Jeff,Steiner,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,35,46,485.79352740117,
Jeff,Steiner,Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,27,36,445.37772829943,
Jeff,Steiner,Portland Trophy Cup,2022-09-20,Open 50+,24,42,460.17672628497,
Jeff,Steiner,Portland Trophy Cup,2022-09-13,Open 50+,35,39,570.5668173857,
Jeff,Steiner,Corn Cross,2022-09-11,Singlespeed Open,24,32,496.90276533399,
Todd,Harple,Corn Cross,2022-09-11,Category 4 Masters Open 35+,12,22,483.98837725855,
Calvin,Glasson,Portland Trophy Cup,2022-09-6,Junior Open,27,27,515.39496660543,
Todd,Harple,Het Meer,2022-09-4,Category 4 Masters Open 35+,20,25,547.43269937317,
Jeff,Steiner,Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,39,55,459.99629393655,
Brendan,Quinlan,Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,22,27,622.45539055753,
Wade,Goff,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,25,48,459.5466989517,
Jeff,Steiner,Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,33,48,526.22249513273,
Kevin,Thompson,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,11,23,495.1997323477,
Seth,Daniels,Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,17,23,582.90331585627,
Todd,Harple,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,28,44,534.59369286251,
John Mark,Baldwin,Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,39,44,612.69483136087,
Joelle,Thompson,Cyclocross Crusade: Barton Park,2021-11-21,Junior Women 15-16,3,6,529.85989841742,
Evan,Vander stoep,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 17-18,8,8,469.26711216998,
Conner,Vander stoep,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,14,15,550.45148262896,
Griffin,Harple,Cyclocross Crusade: Barton Park,2021-11-21,Junior Open 15-16,15,15,561.63837960352,
Joelle,Thompson,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Women,5,23,505.90969745175,
Evan,Vander stoep,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,42,66,582.95857921313,
Conner,Vander stoep,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,45,66,595.31804641806,
Griffin,Harple,Cyclocross Crusade: Barton Park,2021-11-21,Category 3/4/5 Junior Open,54,66,632.39644803283,
Jeff,Steiner,Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,52,78,472.74871217416,
Brendan,Quinlan,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,21,27,656.23421634009,
Aaron,Radspinner,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,35,42,539.94392676637,
Craig,Austin,Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,36,42,547.63784203887,
Kevin,Thompson,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,11,21,492.13470725846,
Seth,Daniels,Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,17,21,570.93517753972,
Todd,Harple,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,34,47,536.84684500574,
John Mark,Baldwin,Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,45,47,596.46949127168,
Joelle,Thompson,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Women 15-16,1,4,,
Evan,Vander stoep,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 17-18,4,4,,
Conner,Vander stoep,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,9,10,526.36592360843,
Griffin,Harple,Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 15-16,10,10,541.82123147791,
Joelle,Thompson,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Women,1,18,459.54186708526,
Evan,Vander stoep,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,32,60,555.22428800935,
Conner,Vander stoep,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,44,60,617.91574412158,
Griffin,Harple,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,47,60,633.58860814964,
Brendan,Quinlan,Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,19,23,650.36579115081,
Joelle,Thompson,Cyclocross Crusade Rainier High School,2021-11-7,Junior Women 15-16,1,3,,
Evan,Vander stoep,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 17-18,3,3,,
Conner,Vander stoep,Cyclocross Crusade Rainier High School,2021-11-7,Junior Open 15-16,8,8,587.18493898311,
Kevin,Thompson,Cyclocross Crusade Rainier High School,2021-11-7,Clydesdale,8,15,488.78009575996,
Todd,Harple,Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,29,43,526.17195972815,
Joelle,Thompson,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Women,1,15,454.59514236319,
Evan,Vander stoep,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,25,38,598.7296612126,
Conner,Vander stoep,Cyclocross Crusade Rainier High School,2021-11-7,Category 3/4/5 Junior Open,33,38,663.70254282941,
Cameron,Vander stoep,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,48,50,542.10284618462,
Kevin,Thompson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Clydesdale,16,19,577.62750731789,
Joelle,Thompson,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3/4/5 Junior Women,2,13,467.23713194564,
Craig,Austin,Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,54,63,535.99889455971,
Brendan,Quinlan,Cyclocross Crusade Heron Lakes,2021-10-24,Masters 60+ Open,22,24,676.30004464845,
Kevin,Thompson,Cyclocross Crusade Heron Lakes,2021-10-24,Clydesdale,18,26,489.80966864819,
John Mark,Baldwin,Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,23,28,632.72448890145,
Joelle,Thompson,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Women,1,17,446.20363484343,
Evan,Vander stoep,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,27,45,575.02420252974,
Conner,Vander stoep,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3/4/5 Junior Open,28,45,580.72737260134,
Brendan,Quinlan,Bridge City CX Day 1,2021-10-9,Open 60+,17,19,610.42228178871,
Jeff,Steiner,Bridge City CX Day 1,2021-10-9,Open 50+,24,48,410.59202569188,
Jeff,Steiner,Vanport CX,2021-09-25,Masters Open 50+,31,46,428.74738383051,
Aaron,Radspinner,Corn Cross,2021-09-18,Singlespeed Open,24,30,487.12051426894,
Jeff,Steiner,Corn Cross,2021-09-18,Masters 50+ Open,22,45,436.45786797039,
Robert,Tadjiki,Can Chaser CX,2021-09-11,Masters 50+ Open,11,17,536.99056253609,
Jeff,Steiner,Left Coast CX,2021-08-29,Masters Open 50+,14,16,457.0890653697,
Brian,Spears,Bridge City CX,2019-11-24,Singlespeed Men,50,51,589.69920236478,
Joelle,Thompson,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,2,17,436.35599035149,
Jacob,Litton,Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Men,15,51,394.91833470379,
Michael,Kosmala,Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,31,56,413.01059911974,
Jeff,Steiner,Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,27,59,438.305272124,
Joelle,Thompson,Cross Crusade: Kruger Farm,2019-11-17,Junior Women 13-14,1,7,451.35293743227,
Evan,Vanderstoop,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 15-16,7,9,480.33496177821,
Conner,Vanderstoop,Cross Crusade: Kruger Farm,2019-11-17,Junior Men 13-14,17,19,698.59240136314,
Kevin,Thompson,Cross Crusade: Kruger Farm,2019-11-17,Clydesdale,5,23,408.9669458093,
Joelle,Thompson,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,1,27,410.89756439103,
Evan,Vanderstoop,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,38,67,570.81414855124,
Conner,Vanderstoop,Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,51,67,646.81991858067,
Jacob,Litton,Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,12,15,427.37101887991,
Aaron,Radspinner,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,28,67,388.15660636618,
Cameron,Vander stoep,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,34,67,428.04654013093,
Caan,Zarosinski,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,56,67,574.30963060167,
Chris,Alling,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,48,63,524.37018340524,
Paul,Anderson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,50,63,535.82546672618,
Joelle,Thompson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 13-14 Age Graded,1,5,,
Evan,Vanderstoop,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 15-16 Men Age Graded,16,17,520.79593842866,
Eddy,Zarosinski,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,6,21,434.9500154623,
Conner,Vanderstoop,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior 13-14 Men Age Graded,20,21,666.05599202841,
Kevin,Thompson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Clydesdale,10,25,469.393963334,
John,Baldwin,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,28,51,575.86858725244,
Joelle,Thompson,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,4,29,429.86151875283,
Eddy,Zarosinski,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,32,84,446.62810510561,
Evan,Vanderstoop,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,57,84,578.04312167251,
Conner,Vanderstoop,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,77,84,683.17513492604,
Jacob,Litton,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Men,4,11,378.04969896725,
Michael,Kosmala,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,31,48,446.89103600634,
Aaron,Radspinner,Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,34,48,469.12598185755,
Paul,Anderson,Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,44,54,537.72325593848,
Joelle,Thompson,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 13-14,1,5,,
Evan,Vanderstoop,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 15-16,5,6,538.75221067275,
Conner,Vanderstoop,Cyclocross Crusade: Rainier High School,2019-11-3,Junior Men 13-14,14,15,624.59505726718,
Kevin,Thompson,Cyclocross Crusade: Rainier High School,2019-11-3,Clydesdale,7,19,446.25794434667,
Joelle,Thompson,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,1,12,436.25527243432,
Evan,Vanderstoop,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,30,45,632.98882813104,
Conner,Vanderstoop,Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Men,41,45,735.84303640037,
Jacob,Litton,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Men,8,11,441.20084025837,
Michael,Kosmala,Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,35,38,451.16556126688,
Aaron,Radspinner,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,34,75,411.49552231428,
Jeff,Steiner,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,62,75,577.43003704839,
Jeff,Steiner,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,30,47,452.99346377486,
Joelle,Thompson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 13-14,1,6,459.77459424302,
Kevin,Thompson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Clydesdale,5,15,463.64268841174,
Joelle,Thompson,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,2,25,445.16852251735,
Jacob,Litton,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Men,10,16,398.26761387765,
Jeff,Steiner,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,32,77,379.78453900478,
Aaron,Radspinner,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,46,77,450.53865248805,
Jeff,Steiner,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 50+ Men,26,51,440.40404667468,
Joelle,Thompson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 13-14,1,4,,
Kevin,Thompson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Clydesdale,6,22,433.49856800475,
Joelle,Thompson,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,1,20,427.87156156226,
Jacob,Litton,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Men,11,16,421.37701047584,
Cameron,Vander stoep,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,44,88,397.90127052363,
Jeff,Steiner,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,48,88,414.81856505762,
Michael,Kosmala,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,51,88,427.5065359581,
Craig,Austin,Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,78,88,541.69827406248,
Jeff,Steiner,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,28,77,381.24313894415,
Chris,Alling,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,50,77,476.55943997524,
Paul,Anderson,Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,60,77,519.88503135301,
Joelle,Thompson,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 13-14,1,7,479.04777762349,
Evan,Vanderstoop,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 15-16,5,5,,
Conner,Vanderstoop,Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 13-14,14,14,643.77751544932,
Kevin,Thompson,Cyclocross Crusade: Heron Lakes,2019-10-20,Clydesdale,2,26,353.88160992545,
John,Baldwin,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,55,72,625.16484460445,
Joelle,Thompson,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,1,21,441.02695686269,
Evan,Vanderstoop,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,21,41,547.19054979752,
Conner,Vanderstoop,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,39,41,711.32049456395,
Jacob,Litton,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,9,11,450.14676537195,
Michael,Kosmala,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,33,35,444.86550589832,
Ian,Penner,CrossWord CX Challenge,2019-10-19,Singlespeed Men,14,20,467.370546492,
Caan,Zarosinski,CrossWord CX Challenge,2019-10-19,Singlespeed Men,15,20,483.00846452365,
Brian,Spears,CrossWord CX Challenge,2019-10-19,Singlespeed Men,17,20,514.28430058697,
Joelle,Thompson,CrossWord CX Challenge,2019-10-19,Junior Women 13-14,1,3,,
Joelle,Thompson,CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Women,1,6,469.96862034,
