Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 35+B,9,27,408.56652731326,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+B,8,25,407,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ B,13,19,415.05610717824,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ B,6,29,324.18189360742,
UTCX #6 Big Cottonwood Regional Park,2013-10-27,Men 35+ B,7,17,392.6145254047,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,5,23,360.52677578574,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ B,7,21,381.51427493787,
UTCX #9 Barnes Park,2013-11-16,Men 35+ B,19,23,476.72371190349,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ B,8,27,364.05762305253,
UTCX #12 Barnes Park,2013-12-7,Men 35+ B,4,10,370.63444995345,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),DNF,52,498.83912992065,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),13,35,379.16881799922,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,8,29,360.01884313187,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),9,48,348.84798534847,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),6,41,347.90617353016,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),18,49,385.76341970948,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,16,29,405.80750127671,
Devils Night,2015-10-30,Devils Night Men B 35+,10,23,405.45520350682,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,16,29,422.9351573995,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,17,26,431.10592227691,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,10,20,409.69900056893,
