Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2014-09-27,CAT 4/5,63,89,604.50249963872,
HPCX Day 1,2014-10-18,Men Cat 4/5,49,79,576.1198505002,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,18,30,558.77192479403,
Mill Creek CX,2014-11-9,Men 40+ Cat 4,9,14,563.16850399133,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,80,95,629.15380514012,
Mill Creek CX,2015-09-20, Men Cat 4,15,18,619.40522504916,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,8,23,506.76254405851,
Cooper River Cross CRCX,2015-10-3,Men Masters 40+ Cat4,10,17,571.11299891164,
HPCX Day 1,2015-10-17,Men Cat 4/5,46,95,553.45624516414,
Whirlybird 'Cross,2015-10-24,Men CAT 4/5,34,90,503.82276799219,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,8,18,474.51650089547,
PCX Training Series,2016-08-23,Cat 4/5,8,22,,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,40,46,522.14570733618,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),4,25,458.30807659435,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,11,45,465.43112435018,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,8,28,468.3917869792,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,28,103,461.76621168513,
Whirlybird CX,2016-10-22,Men Open Cat4/5,19,69,466.0756298466,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,6,43,426.78795809797,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,30,81,498.51044799112,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,8,21,486.8445887373,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,13,17,577.44455984236,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,3,9,463.08088650195,
US National Championships Day 5,2017-01-7,Men SingleSpeed,100,119,476.48530201943,
Granogue Cross,2017-09-3,Men Open Cat4/5,35,105,485.331206479,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,40,130,498.80125093699,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,5,13,495.83640712518,
Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,6,20,485.19870025994,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,55,58,661.90304224593,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,12,42,473.06014846425,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,21,86,445.54524764086,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,5,31,432.38490889285,
HPCX Day 1,2017-10-28,Men Masters 45+,34,53,444.0595541546,
HPCX Day 2,2017-10-29,Men Open Cat4/5,22,67,463.26696095595,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,3,18,416.43919659336,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,41,47,442.87731856364,
Westwood Velo Cross Race,2017-11-26,Men Masters 40+ Cat4/5,3,12,473.69548494049,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,32,60,557.20529058473,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+ Cat4/5,10,34,474.59460946649,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+,4,5,,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+,9,14,431.7335954739,
Caffeinated Cross,2018-10-6,Men Masters 40+,6,9,472.24043310787,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,22,63,461.17039715151,
HippoCross,2018-10-13,Men Masters 40+ Cat4/5,10,25,509.6911463731,
HPCX Day 1,2018-10-27,Men Masters 40+ Cat4/5,5,12,468.45870900336,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,1,18,376.06404496692,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,5,14,471.56243474426,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,23,29,390.37693932588,
TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,8,10,431.33956326263,
Whirlybird Cross,2019-09-8,Men Masters 50+,27,36,533.75017600591,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,30,43,506.73407947093,
Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,3,13,468.75505996771,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,2,31,438.82042134325,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,26,39,501.77563834161,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,47,60,587.05320801137,
Kutztown CX 2019,2019-10-19,Men Masters 50+,11,17,452.77092289551,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,4,25,424.44056937285,
HPCX,2019-10-27,Men Masters 50+,13,18,470.87793030247,
Caffeinated Cross,2019-11-2,Men Masters 40+ Cat4/5,8,30,462.65072185366,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+ Cat4/5,6,17,462.96330025118,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,38,43,493.4753722701,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,24,27,508.56038707806,
Whirlybird CX,2021-09-12,Men 50+ Cat 1/2/3/4,19,36,444.24913737761,
Bubblecross,2021-09-19,Master Men 50+,9,13,506.29993167797,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,22,35,488.85799877064,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,28,32,427.05175830971,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 3/4/5,2,26,368.0414349246,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,5,34,410.36852459887,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 50+ Cat 1/2/3/4,18,25,502.96221459139,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 50+,7,12,445.65393660214,
Carpenter Cross,2022-09-24,Men 40+,6,6,454.25356915978,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,8,47,395.0269289221,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,3,18,400.1989434935,
HPCX,2022-10-16,Men Master 50+,15,33,422.59646136744,
Cooper River CX,2022-10-23,Men Master 50+,19,35,412.87191861925,
BeastCross,2022-10-30,Men Master 50+,7,13,423.7022221472,
Sly Fox Cross,2022-11-13,Men Master 40+ Cat4/5,5,11,460.19007140855,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 50-54 Cat 123,59,63,450.28392550897,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 50+,8,18,415.88788958819,
Carpenter Cross,2023-09-23,Men Master 50+,14,20,477.40990689456,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,26,36,514.19846160484,
Bulldog Cross,2023-10-8,Men Master 50+,8,14,470.04064616339,
Crossasaurus Awesome,2023-10-14,Men Master 50+,11,21,448.39445802059,
HPCX,2023-10-15,Men Master 50+,14,26,406.88438330567,
Cooper River Cross,2023-10-22,Men Master 50+,17,29,431.09625615438,
Beastcross,2023-11-5,Men Master 50+,8,11,449.41831845991,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 45+ 3/4/5 45+,9,22,427.54257841714,
