Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,42,60,616.69512819091,
DCCX,2010-10-24,Masters 3/4 35+,76,94,618.4660513994,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,65,88,626.1361756537,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,51,79,597.18935581284,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,40,108,516.48934038769,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,39,111,488.49071869066,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,33,78,499.5689301319,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,31,89,476.44394650611,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,47,105,513.10155043503,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,62,94,589.02168007995,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,50,97,536.00525506285,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,64,87,628.16051578796,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,55,112,534.18576789573,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,38,98,506.94320161577,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,26,66,484.21925604905,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,38,110,478.73075524641,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,24,87,455.43082014742,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,23,88,428.35026606418,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,28,80,480.67729960061,
Luray Caverns CX,2012-12-9,Men 35+  ,11,13,514.96248720075,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,16,107,463.47565274985,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 3/4,7,41,419.53192558798,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,15,74,451.53978458585,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,9,65,401.16009409327,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,6,87,384.39087887382,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,10,76,410.56192950854,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,20,79,448.68997457892,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,17,75,425.09740576509,
Luray Caverns CX,2015-09-12,Men Masters 35+,9,13,460.46037075863,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,16,72,446.69403025031,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,16,77,434.55190214198,
Tacchino CX,2015-11-8,Master Men 35+ B,18,69,445.43840708135,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,46,76,564.52158029588,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,20,75,443.63835571043,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,17,102,425.41249122463,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,31,92,476.72141912329,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,23,82,446.50695977025,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,42,90,510.70643371234,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,20,56,456.01154724405,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,30,110,435.18566059299,
Luray Caverns CX,2017-09-9,Men 40+ Masters,15,22,409.62179064402,
Rockburn Cross,2017-11-12,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,47,482.76590557268,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,32,577.59085458205,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,67,496.9151256991,
