First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Prewitt,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  50+,15,32,359.49518233535,
Jay,Prewitt,Casco Bay Cyclocross,2018-10-21,Men Masters 50+,13,27,386.83305981255,
Jay,Prewitt,Minuteman CX,2018-10-7,Men 50+ (1-4),25,67,362.15142222752,
Peter,Mead,Minuteman CX,2018-10-7,Men 4/5,40,48,589.26792175138,
Jay,Prewitt,King Pine CX,2018-09-30,MASTERS 50+,2,26,322.83549612778,
Jay,Prewitt,Deer Farm CX,2018-09-29,Masters 50+,5,25,344.51868446001,
Jay,Prewitt,Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,11,40,340.36552749903,
Jay,Prewitt,Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,999,39,526.64992481545,
Jay,Prewitt,Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),7,35,295.61025151619,
Jay,Prewitt,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),51,51,526.23663706968,
Jay,Prewitt,Minuteman CX ,2017-10-8,Men 50 +,19,54,369.3351602751,
Jay,Prewitt,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,7,19,361.19429189179,
Jay,Prewitt,Deer Farm CX,2017-09-30,Masters 40+ 1,8,29,323.53383193243,
Jay,Prewitt,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,36,101,345.36549696676,
Sam,Deluca,Cyclocross at White Park,2017-09-16,Men Cat 4/5,35,69,551.74429306754,
Andrew,Bishop,Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,52,81,489.7002998402,
Melody,Gray,Hanover Cyclocross,2015-10-17,Women Cat 1 - 5 Single Speed,1,3,,
David,Gray,Hanover Cyclocross,2015-10-17,Men Cat P/1/2/3,19,28,348.15854250728,
Melody,Gray,Minuteman Road Club CX Race,2015-10-11,Open Single Speed - Women ,2,9,429.43169522477,
Melody,Gray,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,40,61,488.33505396262,
Melody,Gray,KMC Cyclo-cross Festival Day 1,2015-10-2,Women Single Speed,2,14,391.51752888846,
Melody,Gray,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,26,57,391.81943155865,
Melody,Gray,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,32,65,416.55939017625,
Doug,Thorp,Sucker Brook Cyclocross,2015-09-20,Men Open Single Speed,11,24,376.38548340847,
Peter,Mead,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,41,57,619.11699148462,
Melody,Gray,Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,3,20,378.20494986325,
Melody,Gray,Cyclocross at White Park,2015-09-19,Women 1/2/3,3,10,414.4884915474,
