First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Lazur,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,45,67,501.1780853663,
John,Lazur,**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,5,56,393.29786362226,
John,Lazur,Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,19,45,493.49557307882,
John,Lazur,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,55,77,496.0234397273,
John,Lazur,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,23,54,491.01176623197,
John,Lazur,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,10,72,423.45863369918,
John,Lazur,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,16,65,456.14454873421,
Max,Mcbride,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,22,49,272.550614163,
John,Lazur,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,74,90,529.00109169358,
John,Lazur,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,20,76,457.6482345099,
John,Lazur,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,41,41,593.82345440935,
John,Lazur,Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,9,36,434.92560061532,
John,Lazur,Twilight Cyclocross,2019-09-24,Singlespeed Men,5,7,492.15165539868,
Thomas,Holden,Twilight Cyclocross,2019-09-24,Men 4/5,1,12,449.92483333333,
Dennis,Sibilia-young,Twilight Cyclocross,2019-09-24,Masters Men 60+,3,4,,
Tom,Spofford,Twilight Cyclocross,2019-09-24,Masters Men 50+,5,9,535.49504159687,
Brice,Gary,Twilight Cyclocross,2019-09-24,Masters Men 50+,6,9,555.92837011678,
John,Lazur,Twilight Cyclocross,2019-09-24,Masters Men 35+ 3/4/5,5,7,570.7880406837,
Kiley,Dodge,Twilight Cyclocross,2019-09-24,Junior Women,2,3,,
Gabriel,Graves,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 2/3,21,41,395.2814915116,
Max,Mcbride,Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,15,17,327.928200925,
John,Lazur,Twilight Cyclocross,2019-09-10,Singlespeed Men,5,7,447.89201744179,
Gabriel,Graves,Twilight Cyclocross,2019-09-10,Men 2/3,5,7,414.56981421448,
Max,Mcbride,Twilight Cyclocross,2019-09-10,Men 1/2,2,5,,
Dennis,Sibilia-young,Twilight Cyclocross,2019-09-10,Masters Men 60+,5,6,599.80849766439,
Tom,Spofford,Twilight Cyclocross,2019-09-10,Masters Men 50+,7,10,517.74752079844,
John,Lazur,Twilight Cyclocross,2019-09-10,Masters Men 35+ 3/4/5,2,5,,
Kiley,Dodge,Twilight Cyclocross,2019-09-10,Junior Women 10-12,1,1,,
Thomas,Smith,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,36,43,644.16148371493,
John,Lazur,Twilight Cyclocross,2019-09-3,Singlespeed Men,4,5,,
Dennis,Sibilia-young,Twilight Cyclocross,2019-09-3,Masters 60+ Men,6,7,645.45884384328,
Brice,Gary,Twilight Cyclocross,2019-09-3,Masters 50+ Men,4,8,499.33715100126,
Tom,Spofford,Twilight Cyclocross,2019-09-3,Masters 50+ Men,5,8,522.55277104809,
John,Lazur,Twilight Cyclocross,2019-09-3,Masters 35+3/4/5 Men,3,4,,
Kiley,Dodge,Twilight Cyclocross,2019-09-3,Junior Women 11-12,1,1,,
Corbin,Dodge,Twilight Cyclocross,2019-09-3,Junior Men 9-10,1,1,,
Max,Mcbride,Twilight Cyclocross,2019-09-3,Category 1/2 Men,3,3,,
John,Lazur,Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,29,41,476.71248061156,
John,Lazur,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,5,45,427.35745960336,
Thomas,Smith,Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,29,45,566.36297725754,
