Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5,23,33,596.54379533298,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,38,102,497.50473750794,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,54,123,524.70716462069,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,87,109,653.15766804232,
The Night Weasels Cometh,2014-10-1,Cat 5,11,49,460.23034709005,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,120,159,612.95855341244,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,86,154,542.21497266926,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,45,89,543.83637887534,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),14,25,546.83028014461,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,56,75,624.06388954133,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,43,99,563.862617795,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,54,84,597.23100637648,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,73,104,630.64609845079,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,20,67,458.16769797444,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,29,34,467.76533310087,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,23,114,428.98517349163,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,56,119,540,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,39,114,486.528940412,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,24,45,563.78936787003,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,39,87,549.1424424741,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,60,79,485.0242172558,
