Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,43,84,544.60598629337,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,45,89,555.81621798162,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,28,30,579.94983738558,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,29,77,497.32832692588,
Hardwood Cross,2016-10-9,Elite 4 / Master 3 Men,20,55,488.77889661393,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,28,95,488.54136892662,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,25,30,550.51388694947,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,11,114,422.1075,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,4,71,414.58279838975,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,4,82,410.40030718717,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,3,42,401.04391273874,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,27,39,493.02594108279,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master C Men,8,19,452.82487930009,
TOCX,2018-10-14,Master 2 Men,8,26,412.33400859316,
Dam Cross,2018-10-21,Men Cat 2,5,25,399.10579753159,
Baseball CX,2018-10-28,Masters 2 Men,8,29,424.35573385216,
Silver Goose C2,2018-11-3,Master Men 45-54,29,52,433.48442320066,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,50,76,456.49044654976,
Baseball Cross ,2019-10-6,Master 2 Men,9,26,397.28940608471,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,45,47,567.3835828861,
Dam Cross,2019-10-20,Master 2,5,25,378.93972130917,
TOCX Provincial Championships,2019-10-27,Master B Men,20,29,471.49645283703,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,35,42,494.43544650502,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 2 Men - 15 km - 18.2 km/h,15,25,428.34361087162,
KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,14,20,447.87677426664,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 2 Men - 9.4 km - 12.0 km/h,8,16,423.44636548308,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master C Men - 14.5 km - 20.8 km/h,11,18,461.37678507559,
Duntroom - Ocup #3,2023-10-22,Master 2 Men (35+ yrs),8,21,361.08470386617,
Baseball Cross - OCup #4,2023-11-5,Master 2 Men (35+ yrs),12,30,343.3705227245,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),11,17,357.31142562426,
