First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Margarum,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,8,29,342.8482404732,
Bruce,Kristiansen,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,23,24,627.17839931276,
Bruce,Christiansen,Bubblecross,2013-10-27,Men C Cat 4,30,32,582.89059427545,
Dave,Daniels,SCCX #1,2011-11-20,Masters 50+ Men,12,17,528.7540326583,
Brian,Margarum,SCCX #1,2011-11-20,Masters 40+ Men,9,16,412.16417908727,
Andrew,Logiudice,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,16,90,318.96373911464,
Brian,Margarum,Sussex County Cyclocross,2010-11-21,Men 45+,19,36,467.930731654,
William,Romolino,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,3,63,400.84713360812,
Bruce,Kristiansen,SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,24,29,512.9421599728,
David,Daniel,HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,34,36,677.66138975596,
