Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 2,2010-09-19,Boys 15-18,3,7,399.99170691485,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,2,41,419.07808285318,
Harbin Park CX,2010-10-10,Cat 4 Men,15,34,522.19668161879,
Harbin Park CX,2010-10-10,Junior Men 15-18,15,18,479.71742563331,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,60,99,575.72449599314,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,21,35,556.58709003523,
Infimary Mound,2010-11-14,Juniors 15-18,1,3,,
Infimary Mound,2010-11-14,Cat 4 Men,12,28,511.00694326654,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 17-18,3,6,,
Lionheart CX,2011-09-10,Men Junior Men 15-18  ,3,7,494.00770873211,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,7,48,480.94148897465,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,9,53,449.05561284321,
GearFest CX,2011-10-1,Men Cat 4  ,13,39,481.41748230314,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,16,74,437.78741904487,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men JUNIOR MEN 17-18  ,4,4,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,5,29,441.53977813232,
Storm the Greens,2011-10-30,Men Cat 4  ,9,55,419.78811084024,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 4  ,21,27,544.09800281523,
Cincy3 Harbin Park,2011-11-6,Men Cat 4  ,17,29,527.72572614383,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,28,65,492.08312743347,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,8,32,443.56759133505,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Junior  17-18,3,3,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,1,30,363.52451800939,
Lionheart CX,2012-09-8,Men Cat 3/4  ,27,43,477.29563927584,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,39,52,471.00446501576,
Lionheart CX,2013-09-7,Men Cat 3/4,25,47,449.76182227014,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,13,33,431.50399006039,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,54,84,462.04211874639,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,31,77,409.01628796712,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,51,78,497.9353010544,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,29,85,402.5574211861,
Cincy3 Kings CX,2013-11-2,Men Cat 3,85,127,476.40866026891,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,59,93,470.88779774916,
Lionheart CX,2014-09-7,Men Relay Final  Open,1,6,,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,34,80,344.61264234544,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,22,64,319.20859441855,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,29,77,329.94250728833,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,13,55,289.74473420893,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,32,67,349.83782503644,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,23,80,308.10920213083,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,51,111,358.97516189274,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,30,127,348.95716676735,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,DNF,83,493.7867681596,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  B,1,9,404.80642949572,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 1/2/3,34,51,372.6630925041,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,22,35,370.93980402158,
