Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,5,7,739.49335551492,
Kick It Cross,2014-09-7,Women JW 9-10 Pro/Cat Open,1,4,,
US Open of Cyclocross,2014-09-13,Women JW 9-10,1,6,658.02927475146,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,2,6,628.51467332114,
Cyclo X Xilinx,2014-09-20,Women JW 9-10,1,7,658.02927475146,
Amy D. Memorial Cross,2014-10-4,JR Elite,DNF,19,793.68946885765,
Primalpalooza,2014-10-5,Women JW 9-10 Pro/Cat Open,2,5,,
Cross of the North Day 2,2014-10-11,Women JW 9-10,2,7,623.51766672639,
Cross of the North Day 3,2014-10-12,Women JW 9-10,2,5,,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,DNF,10,631.49767353526,
Cowboy Cross ,2014-10-18,JRS 9-11,2,18,604.9246377761,
Cyclo X Valmont,2014-10-19,Women JW 9-10,2,11,591.42432531405,
Cyclo X Interlocken,2014-10-25,Women JW 9-10,2,4,,
Blue Sky Velo Cup,2014-10-26,Women JW 9-10,2,2,,
Schoolyard Cross,2014-11-1,Women JW 9-10,2,5,,
Feedback Cup,2014-11-2,Women JW 9-10,1,6,606.4222582103,
Cyclo X Sienna Lake,2014-11-8,Women JW 9-10 Pro/Cat Open,1,8,605.42670800487,
Cyclo X Boulder,2014-11-15,Women JW 11-12,3,4,,
Mile High Urban CX Chaos,2014-11-16,Women JW 9-11,1,5,,
Cyclo X Louisville,2014-11-22,Women JW 9-10,1,7,591.73030947671,
Turkey Cross,2014-11-29,Women JW 11-12,4,9,607.46396483437,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 9-10,1,5,,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 9-10,2,5,,
2015 US Nationals Day 4,2015-01-10,Women Junior 9-10,3,10,638.01187583523,
Rhyolite Park Cross,2015-09-13,Women JW 11-12,1,6,627.264799722,
Cyclo X Valmont,2015-09-19,Women JW 11-12,2,15,576.90672031818,
Amy D Foundation Breaking Barriers,2015-10-3,Women JW 11-12,2,11,569.5016910976,
Primalpalooza,2015-10-4,Women JW 11-12,1,10,565.07862131293,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,19,30,670.30466418033,
Cross of the North Day 2,2015-10-10,Women JW 11-12,1,8,596.65523530204,
Cross of the North Day 3,2015-10-11,Women JW 13-14,3,5,,
Cross of the North Day 3,2015-10-11,Women JW 11-12,1,10,559.77400981726,
US Open of Cyclocross Day 1,2015-10-17,Women JW 11-12,1,16,535.78641882554,
Blue Sky Velo Cup,2015-10-24,Women JW 11-12,2,8,567.52396060773,
Cyclo X Flatirons,2015-10-25,Women JW 11-12,2,11,556.87873138447,
Schoolyard Cross,2015-10-31,Women JW 11-12,1,12,533.88771736426,
Feedback Cup,2015-11-1,Women JW 13-14,3,7,568.62308453439,
Feedback Cup,2015-11-1,Women JW 11-12,1,8,569.38987371355,
Cyclo X Interlocken,2015-11-7,Women JW 13-14,3,6,561.34393186882,
Cyclo X Interlocken,2015-11-7,Women JW 11-12,1,8,530.35011681565,
Cyclo X Sienna Lake,2015-11-14,Women JW 13-14,2,8,546.577996658,
Cyclo X Sienna Lake,2015-11-14,Women JW 11-12,2,9,548.03794436956,
Cyclo X Louisville,2015-11-21,Women JW 11-12,1,7,517.52067983008,
SOCO - Parker Cross,2015-11-28,Women JW 11-12,2,6,547.62460787988,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,2,11,518.69408695863,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 11-12,2,7,546.45473237173,
SOCO - Littleton,2015-12-12,Women JW 13-14,7,10,633.67130771973,
SOCO - Littleton,2015-12-12,Women JW 11-12,1,5,,
SOCO Castle Rock Day 1,2015-12-19,Women JW 11-12,1,9,508.67704798618,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,4,27,462.12267206703,
US National Championships Day 5,2016-01-9,Women Junior 11-12,1,21,463.83961404596,
Back 2 Basics Cyclocross,2016-08-24,Women B,1,13,473.87839500938,
Back 2 Basics Cyclocross,2016-08-31,Women A,11,15,514.47058580944,
Back 2 Basics Cyclocross,2016-09-7,Women B,12,21,612.28744431375,
Cyclo X Rueter Hess,2016-09-10,Women JW 11-12,1,6,518.70769939643,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Women,8,11,543.89657306328,
Cyclo X Valmont,2016-09-17,Men JM 11-12,2,25,491.11532796405,
Primalpalooza,2016-09-18,Men JM 11-12,3,8,557.78214704618,
Back 2 Basics Cyclocross #5,2016-09-21,A Women,6,8,516.08881258699,
Cyclo X Harlow Platts,2016-09-24,Women JW 13-14,1,14,475.38196481942,
Back 2 Basics Cyclocross #6,2016-09-28,A Women,9,13,527.17698769019,
Rhyolite is Alright CX Race,2016-10-1,Women JW 13-14,2,9,504.43947900626,
Amy D Foundation Breaking Barriers,2016-10-2,Women JW 13-14,3,13,518.96056679849,
Cross of The North Day 2,2016-10-8,Women JW 13-14,2,14,484.0300039474,
Cross of The North Day 3,2016-10-9,Women SW 4,1,10,440.75016978401,
Cross of The North Day 3,2016-10-9,Women JW 13-14,2,12,469.06596772443,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,8,29,534.79202125281,
US Open of Cyclocross Day 1,2016-10-15,Women JW 11-12,1,9,503.39119609185,
US Open of Cyclocross Day 2,2016-10-16,Women JW 13-14,3,10,505.21267268757,
Schoolyard Cross,2016-10-22,Women JW 13-14,1,15,472.34320043132,
Cyclo X Flatirons,2016-10-23,Women JW 13-14,2,9,482.10715540516,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,3,13,499.9222510923,
Feedback Cup,2016-11-5,Women JW 13-14,3,14,490.39173390126,
Lucky Pie GP Thornton,2016-11-6,Women JW 13-14,1,8,476.70288206128,
Cyclo X Sienna Lake,2016-11-12,Women JW 13-14,1,13,464.61686713129,
Cyclo X Louisville,2016-11-19,Women JW 13-14,2,10,458.41794023233,
Saddle Up Salisbury CX,2016-11-26,Women JW 13-14,3,10,497.74747804322,
Rocky Mountain Cyclocross Championships,2016-12-3,Women JW 13-14,2,7,485.08533770776,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,4,14,514.69563095746,
Colorado CX State Championship Day 2,2016-12-11,Women JW 11-12,1,8,478.22621853925,
Mile High Urban CX: Cowboy Up!,2016-12-17,Women JW 12-14,4,5,,
US National Championships Day 3,2017-01-5,Women Cat 4,2,14,428.82017836454,
US National Championships Day 5,2017-01-7,Women Junior 11-12,1,22,451.33293283426,
Back 2 Basics Cyclocross,2017-08-23,Women B,DNF,12,745.92927293618,
Back 2 Basics Cyclocross,2017-08-30,Women A,7,14,473.12638199075,
Back 2 Basics Cyclocross,2017-09-6,Women A,7,14,465.51958866792,
Cyclo X Harlow Platts,2017-09-10,Women JW 13-14,1,11,494.88221964475,
Back 2 Basics Cyclocross,2017-09-13,Women A,5,15,432.30154420143,
Lucky Pie GP Northglenn,2017-09-17,Women JW 13-14,1,10,477.65616398049,
Back 2 Basics Cyclocross,2017-09-20,Women A,6,11,497.9087548961,
Cyclo X Valmont,2017-09-23,Women JW 13-14,3,13,538.56083247745,
Back 2 Basics Cyclocross,2017-09-27,Women A,6,12,463.12734380443,
Amy D Foundation Breaking Barriers,2017-09-30,Women JW 13-14,1,12,497.86907159795,
Primalpalooza,2017-10-1,Women JW 13-14,2,7,490.33417299695,
Cyclo X Interlocken,2017-10-7,Women JW 13-14,1,12,452.6557470245,
US Open of Cyclocross Day 2,2017-10-15,Women JW 13-14,2,14,486.75222268432,
Schoolyard Cross,2017-10-21,Women JW 13-14,1,12,448.80640717868,
Cyclo X Boulder Res,2017-10-22,Women JW 13-14,1,5,,
Feedback Cup,2017-10-28,Men JM 13-14,4,16,501.99799017353,
Kick IT Rhyolite,2017-11-4,Men JM 13-14,9,14,583.13645204018,
Cyclo X Sienna Lake,2017-11-5,Women JW 13-14,1,6,485.56687068144,
Cross of the North Day 1,2017-11-11,Men JM 13-14,11,20,560.61480523629,
Cross of the North Day 2,2017-11-12,Women SW 4,DNF,20,719.75136665974,
Cyclo X Parker,2017-11-18,Women JW 13-14,1,8,456.88037260527,
Rocky Mountain Cyclocross Championships,2017-12-2,Women JW 13-14,3,6,498.94718440991,
Colorado CX State Championship Day 1,2017-12-9,Women JW 13-14,1,6,459.41669061585,
US Cross Nationals Day 3,2018-01-11,Women 11-22,5,36,412.38973033375,
US Cross Nationals Day 5,2018-01-13,Women Junior 13-14,4,30,443.55768952463,
Back 2 Basics,2018-08-29,Women A,13,20,484.67494609686,
Cyclo X Harlow Platts,2018-09-8,Women JW 13-14,1,7,510.49361082039,
Back 2 Basics,2018-09-12,Women B,3,13,522.16713559875,
Blue Sky Velo Cup,2018-09-15,Women JW 13-14,1,12,503.22932669841,
Cross of the North,2018-11-10,Women SW 4,1,23,425.37388023292,
Cross of the North,2018-11-11,Men JM 13-14,3,18,462.54663850705,
Cyclo X Westminster,2018-11-17,Women SW 3,1,9,428.17295142238,
Colorado CX State Championship Day 1,2018-12-1,Women JW 13-14,2,9,488.73125225805,
Colorado CX State Championship Day 2,2018-12-2,Women SW 3,3,12,423.79155558134,
Rocky Mountain Regional Championship,2018-12-8,Men JM 13-14,6,19,470.64640768639,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,3,43,407.35772218394,
Cyclo X Harlow Platts,2019-09-7,Women JW 15-16,2,5,,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,8,15,501.36928472998,
Back 2 Basics CX,2019-09-11,Women A,16,22,508.67286209199,
Modern Market CX,2019-09-14,SW 3,4,6,486.06194869467,
Back 2 Basics CX,2019-09-18,Women A,14,17,541.69597939746,
Cyclo X Valmont,2019-09-21,Men JM 15-16,3,5,,
Back 2 Basics CX,2019-09-25,Women A,13,21,507.49693773431,
Stem Ciders Cyclocross Race,2019-09-28,Women JW 15-16,1,3,,
Primalpalooza,2019-09-29,Women SW Open,9,14,488.4848930651,
Cyclo X Interlocken,2019-10-5,Women SW Open,13,20,489.00895252514,
Amy D. Breaking Barriers CX,2019-10-6,Women SW Open,14,16,530.13587782227,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 15-16,4,14,460.98586681416,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women JW 15-16,6,10,487.68496463661,
Schoolyard Cross,2019-10-19,SW Open,15,30,447.17623034758,
Cyclo X Louisville Rec Center,2019-10-20,Women SW Open,8,9,465.18027328955,
Cyclo X Sienna Lake,2019-11-2,Women SW Open,23,28,539.35782073259,
Cross of the North Day 1,2019-11-9,Women SW Open,17,25,498.96514568771,
Cross of the North Day 2,2019-11-10,Women SW Open,17,23,508.27539904866,
Cyclo X Westminster,2019-11-16,Women SW Open,20,23,486.88423242825,
Colorado CX State Championship,2019-11-23,Women JW 15-16,1,10,429.34985575937,
Colorado CX State Championship,2019-11-24,Women SW 3,3,15,424.05762684465,
Bowl of Death Cyclocross Series,2020-09-17,Women A  Cat Pro/1/2/3,12,20,451.4467956246,
CYCLO-X Valmont,2020-09-19,Women SW Open,12,23,438.30505449826,
Bowl of Death Cyclocross Series,2020-09-24,Women A,6,16,438.10980043207,
Bowl of Death Cyclocross Series,2020-10-8,Women A,9,16,430.05172489787,
CYCLO-X Interlocken,2020-10-10,Women SW Open,22,25,483.87570600638,
Bowl of Death Cyclocross Series,2020-10-15,Women A,7,16,384.83330667619,
Schoolyard Cross,2020-10-25,Women SW Open,16,21,459.69497023227,
CYCLO-X Broomfield,2020-10-31,Women SW Open,25,33,510.78789275772,
Back To Basics CX ,2021-09-7,Womens A,2,19,339.44096153984,
Back To Basics CX ,2021-09-14,Women A,2,24,349.51895379411,
CYCLO-X Valmont,2021-09-18,Women SW Open,5,24,358.29511613596,
Back To Basics CX Week 4,2021-09-21,Women A,1,20,367.94143209717,
Schoolyard Cross,2021-10-2,Women Open,5,19,389.0261112047,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors UCI,8,20,402.60777818294,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Juniors UCI 17-18,6,17,397.06770755967,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Juniors 17-18,3,6,435.47085640465,
Kings CX Day 1,2021-10-23,Women Juniors UCI,10,18,437.10251330305,
Kings CX Day 2,2021-10-24,Women Juniors UCI,12,19,463.75448023175,
CYCLO-X Broomfield,2021-10-30,Women SW Open,6,11,413.79265061889,
Cross of the North - Day 1,2021-11-6,Women SW Open,10,29,381.67912526898,
Cross of the North Day 2,2021-11-7,Women SW Open,7,26,360.21801276054,
CYCLO-X Westminster,2021-11-13,Women SW Open,5,17,373.53493559968,
Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,DNF,6,,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Women  Junior 17-18,12,15,450.84631932793,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,3,30,337.46729899565,
World Cup #11,2021-12-19,Women Junior,35,44,508.55832622485,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,14,32,432.0782769893,
Back 2 Basics CX,2022-08-31,Women  A,DNF,12,583.31317973316,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,1,14,371.00258178156,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,3,12,424.06275187537,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,1,12,387.88771860788,
Rochester Cyclocross,2022-09-24,Women 17-18,4,16,366.73679934893,
Rochester Cyclocross,2022-09-25,Women 17-18,6,16,392.35542867143,
Schoolyard Cross,2022-10-1,Women SW Open,6,22,378.62014414665,
World Cup #3,2022-10-23,Women Junior,27,38,580.1798269435,
World Cup #4,2022-10-30,Women Junior,17,41,499.61564106906,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Women Elite,35,56,517.16350439079,
Pan American Championships,2022-11-4,Women 17-18,5,17,373.55701845022,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Junior 17-18 Pro/Cat 1/2,2,11,386.60293273271,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Junior 17-18 Pro/Cat 1/2,2,11,392.93602421869,
CYCLO-X Longmont,2022-12-3,Men SM 3,6,14,393.41070356053,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,1,27,345.76660150286,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,36,88,348.80126061996,
Azencross – Loenhout,2022-12-30,Women Elite,35,79,372.81027213063,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,4,37,347.50339539379,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,9,36,375.57629439294,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Junior,11,48,348.28804954133,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,30,41,515.887840728,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,15,47,375.73557831289,
Back 2 Basics CX,2023-09-6,Women A,3,12,356.29968221289,
CYCLO-X Harlow Platts,2023-09-9,Women SW Open,3,11,344.76954807468,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,14,24,423.70321974101,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,8,23,352.21495206609,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,6,29,308.00339109312,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,5,29,317.66417833299,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,5,20,310.31166949734,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,7,18,353.39173986001,
2023 Trek CX Cup,2023-10-13,Women Pro UCI,9,26,312.94325302535,
2023-2024 UCI Cyclo-cross World Cup #1 Waterloo,2023-10-15,Women Elite,20,30,353.78371626878,
CYCLO-X Parker,2023-10-21,Women SW Open,1,8,338.87072100681,
Really Rad Festival of Cyclocross,2023-10-28,Women Senior Pro,7,32,313.13187448587,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Senior Pro,26,27,537.00295441078,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women U23 19-22 Pan American Championships,6,11,389.53679649291,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,44,59,376.77739377569,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Elite,33,44,379.73703980581,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women 19-22,10,23,390.92219818564,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,61,75,431.07576261547,
Grand Prix Garage Collé,2024-01-1,Women Elite,17,32,413.06514082875,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,26,44,400.03650037754,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,50,57,410.74830574689,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,52,67,373.53522147197,
