Race Name,Race Date,Category Name,Place,Total Racers,Points
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,65,129,584.40863496378,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),DNF,39,,
Westwood Velo CX,2010-10-9,Men Cat 4   ,32,70,524.95819087742,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,24,50,529.38522998545,
Granogue Cross Day 1,2010-10-16,Category:        C Men,33,98,495.64841459026,
Beacon Cross,2010-10-30,C Men,19,78,447.98916842906,
HPCX,2010-10-31,Cat 4 Men                            ,30,97,485.57162972906,
Staten CX,2010-11-13,Cat 4 Men,23,84,454.64068864462,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,13,44,452.8747786761,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,12,33,501.88549731617,
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,13,99,469.21901763568,
Nittany Lion Cross Day 2,2011-09-11,Men 4  ,14,67,490.90909090909,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,22,127,447.26853817159,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),6,67,425.96528909495,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,19,107,439.49157327332,
HPCX,2011-10-30,Cat 4 Men,8,65,415.48436233719,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,36,107,511.04405569834,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,DNF,132,672.05366274047,
WhirlyBird Cross,2012-09-29,Cat 4 Men,14,104,419.72887999515,
Town Hall Cross,2012-10-6,CAT4,7,85,412.88952782675,
West Chester Cross Classic,2012-10-21,Men Cat 4  ,4,56,401.03470500904,
Star Rock Cross,2012-10-28,Mens CAT 4 (C),6,29,460.75792015687,
Stoudts Cross,2012-11-4,Men Cat 4  ,4,71,429.62912290859,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,4,74,399.00688442013,
Kutztown Cross Day 1,2012-11-17,Men Cat 4  ,4,35,411.99187295845,
Kutztown Cross,2012-11-18,Men's Cat 4 SENIOR 19+,5,40,405.27126925161,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,1,22,395.08288776117,
Limestone Cross at the Kiln,2012-12-9,Men Cat 4  ,12,42,464.02055051117,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,61,101,440.03904009631,
Town Hall Cross,2013-09-28,Men Cat 3/4,29,66,421.11366134057,
Independence Cross,2013-10-5,Men Cat 3 Open,28,34,530.18082177126,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,30,89,392.0159993707,
Cooper River Cross,2013-10-13,Men Cat 3,48,53,547.19013362205,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,34,55,470.72605856066,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,36,60,471.04882853529,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),36,61,466.28510453412,
Caffeinated Cross,2016-10-2,Men Open Cat3,13,19,435.84675983642,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,25,32,504.89253702257,
