Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,7,14,496.51773432465,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,7,14,506.52908854657,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,8,16,464.39629449187,
UTCX #4 Weber County,2019-10-5,Men  55+,8,14,471.49089897994,
UTCX #5,2019-10-12,Men  55+,5,12,452.95355248047,
UTCX #7 Art Dye,2019-10-26,Men  55+,9,18,465.89881455041,
UTCX #10 Weber County ,2019-11-23,Men  55+,11,15,539.19490961859,
UTCX 10/31/20,2020-10-31,Men Master 55 + Open,12,15,596.66728305815,
UTCX 11/07/20,2020-11-7,Men  55+,8,10,500.60534974551,
UTCX #1,2021-09-25,Men  55+,13,20,516.68817108724,
UTCX #2,2021-10-9,Men  55+,15,23,528.06809204156,
UTCX #6,2021-10-30,Men  55+,12,18,476.89373489443,
UTCX #6,2021-10-30,Men  55+,15,18,522.37935948657,
UTCX #7,2021-11-6,Men  55+,12,19,522.20634208071,
UTCX #7,2021-11-6,Men  55+,16,19,582.23168943839,
UTCX #8,2021-11-13,Men  55+,19,23,524.6047425721,
UTCX #9 2021,2021-11-20,Men  55+,13,18,476.08960008747,
UTCX #1 Ogden CX Park,2022-09-24,Men  55+,5,10,450.93717109884,
UTCX #2 Weber County,2022-10-8,Men  55+,DNF,15,598.80553117914,
UTCX #3 Fort B,2022-10-22,Men  55+,8,17,492.71455023619,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,9,11,554.49845608807,
UTCX #7 Hillside ,2022-11-12,Men  55+,10,16,488.05286339295,
Fort B UTCX #3 ,2023-10-7,Men  55+,13,16,537.00864494613,
Lodestone UTCX #4 ,2023-10-14,Men  55+,10,13,545.68718412477,
Oquirrh UTCX #5 ,2023-10-21,Men  55+,10,14,509.10433786876,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  55+,6,9,489.37677980997,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  55+,7,11,498.70929236528,
Valley Regional UTCX #8 ,2023-11-4,Men  55+,10,11,562.80688392752,
Hillside UTCX  # 9,2023-11-11,Men  55+,12,15,537.7481041102,
