Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),26,80,512.80313267465,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,18,77,476.04150226007,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,43,44,712.4708039106,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,9,39,450.61271998023,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,24,83,467.34752988717,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,11,57,422.60927838853,
2018 Victorian State CX Championships,2018-07-28,Masters Men 1,4,7,452.45979020188,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,9,36,436.6708668391,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,38,70,561.11490303982,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MC,11,27,497.96493981233,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MC,8,28,467.04933937366,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,11,57,432.81916359271,
2019 Victorian State CX Championships,2019-06-8,MMAS1,8,12,506.87158507206,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,16,37,526.32364679476,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),16,60,471.18919943573,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,24,51,540,
Australian CX National Championships,2019-08-10,Masters 1 Men,6,10,350.01929055658,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,17,30,545.4,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,16,22,569.45454545455,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,9,18,531,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,4,15,493.71428571429,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,5,19,497.22818181818,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,2,16,465.14931818182,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,9,40,493.10526315789,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens C Grade,3,14,459.48700720901,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,12,16,585.48025916017,
