Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ B,8,8,619.7226245243,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ B,4,5,,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,7,8,627.38249552578,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,18,21,654.93253205963,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,19,22,658.30314269599,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ B,18,21,621.94059407594,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ B,16,18,605.10296594563,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ B,18,20,649.40502243105,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,20,23,643.91223851246,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters Women 35+ B,4,6,577.66869154861,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,10,11,641.92474622599,
Hood River Double Cross Day Two,2014-09-14,Masters Women 35+ B,5,6,581.48768450401,
Battle at Barlow,2014-09-28,Masters Women 35+ B,11,11,662.67748587742,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,13,15,645.27190568238,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,12,16,617.27457143935,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ B,DNF,11,650.29567364137,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ B,20,21,652.13571847347,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ B,16,21,611.93650477122,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ B,10,15,595.92532162051,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ B,4,7,623.65983037843,
Junior Cross Series @ Corn Cross,2015-09-13,Masters Women 35+ B,6,7,631.41655880752,
Rapha Portland Trophy Cup #3,2015-09-15,Women B,12,16,592.67220544669,
Rapha Portland Trophy Cup #4,2015-09-22,Women B,13,15,637.34663155336,
GPRM 2015: Ninkrossi,2015-09-26,Masters Women 35+ B,6,7,619.502098148,
Rapha Portland Trophy Cup #5,2015-09-29,Women B,11,14,615.23573082728,
Cooper Spur Cyclocross,2015-10-4,Masters Women 35+ B,5,10,581.60879237633,
Rapha Portland Trophy Cup #6,2015-10-6,Women B,10,13,602.03344804385,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ B,14,20,624.06843984887,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ B,8,13,613.69267965671,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ B,7,7,642.49869279309,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ B,12,15,620.34892280108,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ B,9,11,673.03375170154,
GP David Douglas CX,2016-09-3,Masters Women 35+ 3,7,8,606.02946040706,
Portland Trophy Cup,2016-09-6,Women 3/4,17,19,706.75723091458,
GP Het Meer CX,2016-09-10,Masters Women 35+ 3,5,5,,
Portland Trophy Cup,2016-09-13,Women 3/4,15,18,646.48281915129,
Portland Trophy Cup #3,2016-09-20,Women 3/4,18,21,684.81298128716,
Battle at Barlow,2016-09-25,Masters Women 35+ 3,2,2,,
Portland Trophy Cup #4,2016-09-27,Women 3/4,13,15,675.38331889159,
Portland Trophy Cup #5,2016-10-4,Women 3/4,8,12,648.7465824044,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,20,21,648.79431027714,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,13,14,658.35770413182,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed Women,17,18,623.5568771686,
Washougal CX,2016-10-23,Masters Women 35+ 3,1,1,,
Washougal CX,2016-10-23,Singlespeed Women,5,5,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,19,21,641.11799728412,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,24,28,626.5365530069,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,20,21,651.49772642554,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,13,14,647.49952650401,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,30,36,616.57910274669,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,11,13,637.88277505136,
OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,14,20,587.67096376896,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 3,12,13,665.85312930171,
Portland Trophy Cup,2017-09-12,Singlespeed Women,9,11,649.74001370288,
Blind Date at the Dairy,2017-09-13,Women Category 3,13,16,631.17934100379,
GPCM: Zaaldercross,2017-09-16,Masters Women 35+ 3,11,13,635.05420750385,
Portland Trophy Cup,2017-09-19,Singlespeed Women,9,10,642.84025661475,
Blind Date at the Dairy #2,2017-09-20,Women 3,13,14,622.41758955489,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 3,9,10,622.78295960855,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,11,11,698.92987993743,
Blind Date at the Dairy #3,2017-09-27,Women 3,15,15,676.19569410948,
Portland Trophy Cup #4,2017-10-3,Singlespeed Women,9,9,700.10712378443,
Blind Date at the Dairy #4,2017-10-4,Women 3,15,17,603.18194494162,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,21,23,682.92487197358,
Portland Trophy Cup #5,2017-10-10,Singlespeed Women,11,11,614.59282462771,
Blind Date at the Dairy,2017-10-11,Women 3,11,11,645.16590804383,
GPCM: Washougal CX,2017-10-14,Masters Women 35+ 3,5,6,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,16,19,625.62562912329,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters Women 35+ 3,6,6,628.02033418841,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,13,16,655.60504749129,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 3,11,13,607.06605748686,
Blind Date at the Dairy,2018-09-5,Women 3,9,10,617.45415491697,
Blind Date at the Dairy,2018-09-26,Women 3,6,9,640.18722469653,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,13,13,672.67822304148,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,22,23,664.60348507009,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,15,17,665.80454225535,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,23,27,622.70197357087,
Luscher Farm Crosstoberfest,2018-10-27,Masters Women 35+ 3,6,6,599.30208209994,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,21,22,615.78237954477,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,22,22,674.78990445161,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,19,20,631.8910806127,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,14,14,660.25012703941,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,11,12,571.88660815785,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,10,11,603.84929242758,
Blind Date at the Dairy,2019-09-4,Women 3,7,7,620.50386934917,
Blind Date at the Dairy,2019-09-11,Women 3,10,10,633.95428441323,
Blind Date at the Dairy,2019-09-18,Women 3,9,9,605.55249535546,
Blind Date at the Dairy,2019-10-2,Women 3,14,14,617.10709121101,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,16,16,606.2466846701,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,9,9,619.10501321188,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Women,7,9,605.25648229591,
