Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,27,34,454.77022582263,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,33,40,553.62440798126,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Category 4 Men,27,41,526.14421663755,
Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,36,43,609.46244001322,
Parma Cyclocross,2011-10-23,Category 4 Men,17,23,509.19986224787,
Park Ave Bike's Halloween Cyclocross Race,2011-10-30,Cat 4 Men,21,34,509.55589743814,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,24,28,535.17564276505,
Apple Farm Cyclocross and Fall Festival,2012-09-16,Master Men,17,22,485.26417446571,
Parma Cyclocross,2012-10-21,Open Men,13,14,404.6358348347,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Master Men 40+,14,14,453.53235758475,
Turkey Cross at the Victor Apple Farm,2012-11-18,Men 40+,25,33,526.22462979731,
Parma Cyclocross,2013-09-8,Men  master,24,28,431.77456933422,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men Category 5,9,12,575.59737209634,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,Category 5,14,22,570.87055085981,
Webster Park Cyclocross,2013-09-29,Category 4 Men,19,22,543.36364654954,
Cobbs Hill Cyclocross,2013-10-6,Men 5,10,24,515.90791540186,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Category 5 Men - Sunday,13,20,567.5353462479,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 4-5-Citizens,28,48,550.56842721937,
Parma Cyclocross,2014-09-7,Men cat 5,13,27,531.6574715297,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Men Cat 4/5/Citizens,22,37,569.80859968508,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),8,29,466.19004932243,
