Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,36579,Gideon,Bender,Rad Racing NW,,271119,,,
Men Junior 13-14 Open,2,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,,,
Men Junior 13-14 Open,3,85227,Jacob,Ryse,,,416328,,,
Men Junior 13-14 Open,4,82053,Winston,Hackett,Cycle U,,457378,,,
Men Junior 13-14 Open,5,18525,Holden,Berg,,,330762,,,
Men Junior 15-16 Open,1,17478,Scott,Funston,Rad Racing NW,,270185,303.34310096196,334.23957231473,
Men Junior 15-16 Open,2,79621,Calder,Wood,Rad Racing NW,,391836,360.22109376704,356.78905099666,
Men Junior 15-16 Open,3,17481,Brayden,Buchanan,Rad Racing NW,,285748,450.56771298677,379.33852967858,
Men Junior 15-16 Open,4,92458,Benjamin,King,Rad Racing NW,,284055,398.30726109809,401.88800836051,
Men Junior 15-16 Open,5,93629,Meyers,Layton,Rad Racing NW,,414457,456.53635478004,424.43748704243,
Men Junior 15-16 Open,6,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,393.03250852846,446.98696572436,
Men Junior 15-16 Open,7,110353,Eli,Gold,Rad Racing NW,,457289,519.89677878404,469.53644440628,
Men Junior 15-16 Open,8,109891,Anton,Smirnov,,,433455,462.19155127425,492.08592308821,
Men Junior 17-18 Open,1,87128,Cole,Paton,,,352800,,,
Men Junior 17-18 Open,2,12111,Evan,Geary,Rad Racing NW,,251552,,,
Men Junior 9-12 yr Open,1,44506,Jack,Spranger,Rad Racing NW,,327592,495.93220743216,463.38712490022,
Men Junior 9-12 yr Open,2,79466,Trey,Trefry,Rad Racing NW,,389088,506.45284992044,480.62270150528,
Men Junior 9-12 yr Open,3,62804,Parker,King,Rad Racing NW,,360249,585.17278355897,497.85827811033,
Men Junior 9-12 yr Open,4,86074,Cole,Garaouy,C C Evesham,,383344,543.85833675666,515.09385471539,
Men Junior 9-12 yr Open,5,105500,Zeke,Bender,Rad Racing NW,,416165,650,532.32943132045,
Men Junior 9-12 yr Open,6,66777,Alexander,Bennett,,,361290,562.89266238656,549.5650079255,
Men Junior 9-12 yr Open,7,93053,Addison,Lee,,,454015,582.89953871225,566.80058453056,
Men Junior 9-12 yr Open,8,95021,Kai,Wallis,Rad Racing NW,,414908,562.93023481859,584.03616113561,
Men Junior 9-12 yr Open,9,82051,Joe,Spranger,Motofish Racing,,391758,576.25344060083,601.27173774067,
Men Junior 9-12 yr Open,10,86819,Jude,Bender,Rad Racing NW,,416166,652.76282519699,618.50731434572,
Men Junior 9-12 yr Open,11,104258,Kieran,Long,Palouse Bicycle Racing,,416540,627.21058124642,635.74289095078,
Men Junior 9-12 yr Open,12,91038,Alex,Ryse,,,448908,806.04788481149,652.97846755584,
Men Junior 9-12 yr Open,13,112126,Elliott,Wallis,,,457510,638.11529228439,670.21404416089,
Men Junior 9-12 yr Open,14,65920,Parker,Anderson,Rad Racing NW,,388674,741.44284240808,687.44962076595,
Men Master 35+ Cat 1/2,1,7526,Jerry,Long,Vertical Earth,,202427,327.51796915374,262.35464166557,
Men Master 35+ Cat 1/2,2,39678,Jason,Jablonski,,,98835,264.61214621923,284.90309444371,
Men Master 35+ Cat 1/2,3,29057,Brian,Bressler,,,378876,282.38535684559,307.45154722186,
Men Master 35+ Cat 1/2,4,85228,Cameron,York,Two Wheeler/Specialized,,148725,330,330,
Men Master 35+ Cat 1/2,5,30765,Nicholas,Adsero,Recycled Cycles Racing,,113072,337.81685222416,352.54845277814,
Men Master 35+ Cat 1/2,6,16287,Graham,Christensen,,,,330,375.09690555629,
Men Master 35+ Cat 1/2,7,4046,Mark,Knokey,Vertical Earth,,19475,369.7500003103,397.64535833443,
Men Master 35+ Cat 3,1,62900,Jeff,Koncz,,,177547,343.86109770426,322.67788835991,
Men Master 35+ Cat 3,2,14598,Zack,Phillips,PCP Racing,,270556,377.79188198302,337.31386795898,
Men Master 35+ Cat 3,3,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,374.31267300472,351.94984755804,
Men Master 35+ Cat 3,4,95073,Joseph,Ramirez,Audi,,169507,422.01956793297,366.5858271571,
Men Master 35+ Cat 3,5,74607,Erik,Anderson,Olympia Orthopaedic Associates,,161052,386.75858040019,381.22180675616,
Men Master 35+ Cat 3,6,70040,Kile,Mcardle,The Bike Hub,,293243,420.98753190857,395.85778635522,
Men Master 35+ Cat 3,7,43158,Rob,Mcgarty,,,,457.45051229596,410.49376595428,
Men Master 35+ Cat 3,8,80990,Jd,Lopez,Cool Water Bikes,,150980,548.93242283393,425.12974555334,
Men Master 35+ Cat 3,9,41519,Theodore,Chauvin,Audi,,51628,429.48156966953,439.76572515241,
Men Master 35+ Cat 3,10,72824,Roger,Burton,Blue Rooster/ScanSnap,,356781,376.24665221208,454.40170475147,
Men Master 35+ Cat 3,11,41676,Matty,Larson,,,,400,469.03768435053,
Men Master 35+ Cat 3,12,118000,Mike,Sirott,,,229111,532.83527091006,483.67366394959,
Men Master 35+ Cat 4/5,1,80969,Vincent,Poff,,,457497,540,410.52637551595,
Men Master 35+ Cat 4/5,2,96158,Brian,Falkowski,,,398109,425.88760044884,430.29746301532,
Men Master 35+ Cat 4/5,3,94167,Pat,Miller,Hagens Berman-Society Consulting,,416814,444.8408954678,450.06855051468,
Men Master 35+ Cat 4/5,4,120898,Trevor,Ashenbrener,,,457400,540,469.83963801405,
Men Master 35+ Cat 4/5,5,29291,Jason,Hansen,Tacoma Bike Racing Team,,318090,464.07572400026,489.61072551342,
Men Master 35+ Cat 4/5,6,80978,Matt,Cusack,Bandit Elite Racing,,368185,556.9525692481,509.38181301279,
Men Master 35+ Cat 4/5,7,102740,Joseph,Hall,Cycle U / Apex Racing,,170569,441.36274237305,529.15290051216,
Men Master 35+ Cat 4/5,8,80976,Brian,Engel,,,347576,540,548.92398801152,
Men Master 35+ Cat 4/5,9,17351,Andy,Rosser,Olympia Orthopaedic Associates,,243889,533.28534107823,568.69507551089,
Men Master 35+ Cat 4/5,10,115197,Ryan,Pursley,,,,529.15290051216,588.46616301026,
Men Master 35+ Cat 4/5,11,92941,George,Romer,EuroSports,,30491,496.37513426521,608.23725050963,
Men Master 35+ Cat 4/5,12,70168,Jason,Hurdlow,,,368645,502.23989269665,628.00833800899,
Men Master 35+ Cat 4/5,13,101438,Noah,Sutherland,Cool Water Bikes,,78946,540,647.77942550836,
Men Master 45+ Cat 1/2,1,27814,Michael,Gaertner,,,12623,261.43746459169,253.1738638037,
Men Master 45+ Cat 1/2,2,7518,Doug,Reid,Cyclocrossracing.com,,68272,263.0015979335,266.41758049281,
Men Master 45+ Cat 1/2,3,41592,Douglas,Krumpelman,Vertical Earth,,81054,308.37398673806,279.66129718191,
Men Master 45+ Cat 1/2,4,4026,Sean,Kelsey,,,18854,322.17922875327,292.90501387102,
Men Master 45+ Cat 1/2,5,9097,John,Limbaugh,Chinook Cycling,,106281,344.84175222696,306.14873056013,
Men Master 45+ Cat 1/2,6,54552,Paul,Lastayo,Ski Utah Cycling Team,,270312,407.34055920051,319.39244724923,
Men Master 45+ Cat 1/2,7,61675,Ken,Harmon,Fischer Plumbing Cycling Team,,360203,374.23504900578,332.63616393834,
Men Master 45+ Cat 1/2,8,14583,Jeff,Cummings,,,8332,291.72518140561,345.87988062744,
Men Master 45+ Cat 1/2,9,16274,Craig,Undem,Cycle U,,36216,340.02838387411,359.12359731655,
Men Master 45+ Cat 1/2,10,17388,Chris,Adolf,SCCA/Starbucks Cycling,,1204,325.24394400257,372.36731400566,
Men Master 45+ Cat 1/2,11,62824,Steve,Patton,Palouse Bicycle Racing,,58093,365.5731195634,385.61103069476,
Men Master 45+ Cat 1/2,12,7596,Justin,Bannerman,Allegro Cyclery Dirt Team,,45053,392.56253334184,398.85474738387,
Men Master 45+ Cat 3,1,80971,Tom,Ryse,Emde Sports,,388148,382.94754720206,347.73380209737,
Men Master 45+ Cat 3,2,29196,Alan,Petrie,Spokane Rocket Velo,,27941,347.86760030387,362.18660587843,
Men Master 45+ Cat 3,3,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,440,376.63940965949,
Men Master 45+ Cat 3,4,70584,Chris,Wood,Fischer Plumbing Cycling Team,,389465,404.3482249063,391.09221344055,
Men Master 45+ Cat 3,5,85219,Shaun,Morgen,The Bike Hub,,280481,452.72119797668,405.54501722161,
Men Master 45+ Cat 3,6,29310,Tom,Hungerford,The Bike Hub,,281779,504.91398784249,419.99782100266,
Men Master 45+ Cat 3,7,106440,Setanh,Mclaughlin,,,294953,456.51851944786,434.45062478372,
Men Master 45+ Cat 3,8,33554,Brian,Glass,PCP Racing,,13409,388.75200583763,448.90342856478,
Men Master 45+ Cat 3,9,1739,Erik,Olson,Cucina Fresca Cycling Team,,26714,397.89234355439,463.35623234584,
Men Master 45+ Cat 3,10,82043,Denny,Bartlett,bikesport racing team,,49565,435.64741709903,477.8090361269,
Men Master 45+ Cat 4/5,1,80973,Henry,Hamby,River City Red,,283095,510.18094463232,417.66954782588,
Men Master 45+ Cat 4/5,2,62817,Tom,Platt,JLvelo Ambassadors,,89496,470.61334484132,436.90710848098,
Men Master 45+ Cat 4/5,3,21880,Michael,Mallory,Fanatik Bike Co. Cycling Team,,288106,514.51267093364,456.14466913609,
Men Master 45+ Cat 4/5,4,104355,Chris,Armstrong,The Bike Hub,,55155,493.33352638239,475.3822297912,
Men Master 45+ Cat 4/5,5,95049,Ronald,Sielinski,Therapeutic Associates Racing,,260190,463.35669680048,494.61979044631,
Men Master 45+ Cat 4/5,6,44546,Dan,Arildson,Slalom Consulting,,286203,501.88311684244,513.85735110142,
Men Master 45+ Cat 4/5,7,118114,John,Gold,,,457504,574.28914856154,533.09491175653,
Men Master 45+ Cat 4/5,8,60837,Greg,Gizinski,,,360327,565.78319832669,552.33247241164,
Men Master 45+ Cat 4/5,9,12552,Thomas,Leach,Spidermonkey Cycling,,102339,545.7543258088,571.57003306675,
Men Master 45+ Cat 4/5,10,101426,Murray,Allen,,,136226,513.85735110142,590.80759372185,
Men Master 45+ Cat 4/5,11,80945,Joel,Fields,,,360978,610.75623182719,610.04515437696,
Men Master 55+ Cat 3,1,64610,Scott,Monett,Tacoma Bike Racing Team,,343104,,,
Men Master 55+ Cat 3,2,15965,Robert,Schueler,Fischer Plumbing Cycling Team,,85190,,,
Men Master 55+ Cat 3,3,70023,Matt,Morra,Palouse Bicycle Racing,,25110,,,
Men Master 55+ Cat 3,4,70162,Tim,Crum,,,94190,,,
Men Master 55+ Cat 3,5,24694,Robert,Milligan,Fischer Plumbing Cycling Team,,276787,,,
Men Master 55+ Cat 4/5,1,70067,Charles,Stanger,Wheatland Wheelers,,288067,446.03791438863,414.26484174845,
Men Master 55+ Cat 4/5,2,24618,Frank,Johnson,G.S. Gap,,17944,499.58216546071,456.17656116563,
Men Master 55+ Cat 4/5,3,70070,Joe,Anchondo,Vertical Earth,,313690,435.26272597881,498.08828058282,
Men Master 55+ Cat 4/5,4,11911,Steve,Rapp,Allegro Cyclery Dirt Team,,51962,563.66672594484,540,
Men Master 55+ Cat 4/5,5,80980,John,Osterback,Air Force Academy Falcons Cycling,,,589.02620385409,581.91171941718,
Men Master 55+ Cat 4/5,6,47476,Jim,Ahrens,Tacoma Bike,,48095,602.67014716458,623.82343883437,
Men Master 55+ Cat 4/5,7,70071,Greg,Welton,,,47771,540,665.73515825155,
Men Senior Cat 1/2,1,47937,Cody,Cupp,,,328698,245.12145455543,245.50766781174,
Men Senior Cat 1/2,2,74582,Kaler,Marshall,,,321012,296.66608959814,263.82841584399,
Men Senior Cat 1/2,3,4082,Kristopher,Holden,,,148376,276.57134855223,282.14916387624,
Men Senior Cat 1/2,4,4084,John-Christian,Flack,Olympia Orthopaedic Associates,,11775,306.69966781597,300.46991190848,
Men Senior Cat 1/2,5,57286,Jason,Walker,Folsom Bike/VW/Raley's- Men's Road Team,,201369,304.27373421883,318.79065994073,
Men Senior Cat 1/2,6,28191,Steven,Williams,Recycled Cycles Racing,,140978,328.35110459462,337.11140797298,
Men Senior Cat 3,1,30773,Mitchell,Thornton,Fischer Plumbing Cycling Team,,296923,393.03250852846,325.58697141795,
Men Senior Cat 3,2,85208,Neal,Joslyn,Hagens Berman-Society Consulting,,367119,377.32982324922,336.62459708895,
Men Senior Cat 3,3,70039,Nigel,Davies,Emde Sports,,360719,378.76815557979,347.66222275995,
Men Senior Cat 3,4,86295,Kevin,Thonney,,,367560,417.63234766255,358.69984843096,
Men Senior Cat 3,5,104893,John,Kercher,Bandit Elite Racing,,228076,362.30547350622,369.73747410196,
Men Senior Cat 3,6,28212,Dylan,Carney,,,331226,367.9650329174,380.77509977296,
Men Senior Cat 3,7,66760,Bryan,Torian,CBC Racing,,342538,402.96080195285,391.81272544396,
Men Senior Cat 3,8,17467,Kevin,Hansen,Ravenna Capital Management,,221895,430.60851615736,402.85035111496,
Men Senior Cat 3,9,101407,Phillip,Kearns,University of Idaho,,416480,390.59294235946,413.88797678597,
Men Senior Cat 3,10,74607,Erik,Anderson,Olympia Orthopaedic Associates,,161052,386.75858040019,424.92560245697,
Men Senior Cat 3,11,70094,Jason,Oestreicher,The Bike Hub,,339936,400,435.96322812797,
Men Senior Cat 3,12,83128,Paul,Sage,Cyclocrossracing.com,,387963,474.57616281645,447.00085379897,
Men Senior Cat 4/5,1,116239,Allen,Beddome,,,,390.14213898065,382.26636172172,
Men Senior Cat 4/5,2,120203,Chris,Hogan,Bandit Elite Racing,,404681,540,395.63608099712,
Men Senior Cat 4/5,3,22111,Lauren,Johnson,,,,419.36127901467,409.00580027252,
Men Senior Cat 4/5,4,101414,Dustin,Colombini,CycleMetrix,,417458,502.86599080703,422.37551954792,
Men Senior Cat 4/5,5,101408,Matt,Dabbs,University of Idaho,,416597,426.94812449024,435.74523882331,
Men Senior Cat 4/5,6,120197,Marco,Ammatelli,,,422600,540,449.11495809871,
Men Senior Cat 4/5,7,77494,Richard,Stripes,,,396015,451.19703305441,462.48467737411,
Men Senior Cat 4/5,8,101413,Ryan,Burks,Eastern Washington University,,399965,398.20245347083,475.85439664951,
Men Senior Cat 4/5,9,104248,Matthew,Faunt,Allegro Cyclery Dirt Team,,397167,540,489.22411592491,
Men Senior Cat 4/5,10,102209,Patrick,Grecu,,,416650,423.14214198556,502.59383520031,
Men Senior Cat 4/5,11,34177,Jed,Barden,River City Red,,292436,502.59383520031,515.96355447571,
Men Senior Cat 4/5,12,112105,Roy,Stansell,CBC Racing,,,486.12939695225,529.33327375111,
Men Senior Cat 4/5,13,99192,Sam,Waples,Audi,,366360,540,542.70299302651,
Men Senior Cat 4/5,14,117992,Kurtis,Godfrey,,,428586,475.48239087302,556.07271230191,
Men Senior Cat 4/5,15,70098,Todd,Conley,,,94192,540,569.44243157731,
Men Senior Cat 4/5,16,115215,Tony,Bremer,,,455246,424.33297769801,582.81215085271,
Men Senior Cat 4/5,17,84262,Mark,Stripes,,,457267,647.77781332685,596.18187012811,
Men Senior Cat 4/5,18,102217,Timothy,Dunn,,,367854,540,609.55158940351,
Men Senior Cat 4/5,19,120335,Phil,Bridgers,,,,540,622.9213086789,
Men Single Speed Open,1,93948,Bowen,Erik,Palouse Bicycle Racing,,392124,296.38656637395,331.85837768951,
Men Single Speed Open,2,4046,Mark,Knokey,Vertical Earth,,19475,369.7500003103,343.21531474126,
Men Single Speed Open,3,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,401.51486212326,354.572251793,
Men Single Speed Open,4,7445,David,Goode,,,,400,365.92918884475,
Men Single Speed Open,5,7508,Brian,Johnson,,,,536.68129145134,377.2861258965,
Men Single Speed Open,6,116239,Allen,Beddome,,,,390.14213898065,388.64306294825,
Men Single Speed Open,7,120899,Andrew,Akerman,,,,400,400,
Men Single Speed Open,8,120898,Trevor,Ashenbrener,,,457400,400,411.35693705175,
Men Single Speed Open,9,104894,Jeremiah,Alexander,The Bike Hub,,367797,400,422.7138741035,
Men Single Speed Open,10,80976,Brian,Engel,,,347576,400,434.07081115525,
Men Single Speed Open,11,54684,Hank,Greer,Team Double Check,,360201,498.08803185595,445.427748207,
Men Single Speed Open,12,64637,Jason,Bogan,,,360611,506.1806792066,456.78468525874,
Women Cat 1/2,1,15114,Jenni,Gaertner,Vertical Earth,,22279,403.34456369914,339.18501488927,
Women Cat 1/2,2,57231,Andi,Zolton,Nemesis Racing,,286622,362.51978436909,357.89917001078,
Women Cat 1/2,3,5133,Kristen,Kelsey,,,269835,364.75236822935,376.61332513229,
Women Cat 1/2,4,62839,Natalie,Koncz,Nemesis Racing,,187206,424.73870705146,395.32748025379,
Women Cat 1/2,5,92953,Monica,Lloyd,,,391428,398.95199333696,414.0416353753,
Women Cat 1/2,6,43229,Tamara,Donnelly,Trek Cyclocross Collective,,236577,432.61529623831,432.75579049681,
Women Cat 1/2,7,1771,Kristi,Berg,,,87266,486.47058871176,451.46994561831,
Women Cat 1/2,8,8649,Elaine,Bothe,,,337050,518.06235012419,470.18410073982,
Women Junior 13-14 Cat 1/2/3/4,1,105505,Juliann,Vanderhaegen,Rad Racing NW,,418199,,,
Women Junior 13-14 Cat 1/2/3/4,2,97658,Sophia,Meyers,Rad Racing NW,,416776,,,
Women Junior 13-14 Cat 1/2/3/4,3,89373,Kestrelle,Kozak,CycleMetrix,,417863,,,
Women Junior 15-16 Cat 1/2/3/4,1,70172,Ciara,Macdonald,Rad Racing NW,,358445,,,
Women Junior 15-16 Cat 1/2/3/4,2,60924,Hayden,Gizinski,Cycle U,,364755,,,
Women Junior 17-18 Cat 1/2/3/4,1,17595,Shannon,Mallory,Fanatik Bike Co. Cycling Team,,285753,,,
Women Junior 17-18 Cat 1/2/3/4,2,83135,Sierra,Kozak,CycleMetrix,,417463,,,
Women Junior 9-12 yr Cat 1/2/3/4,1,95085,Annalise,Rosser,Rad Racing NW,,392573,,,
Women Junior 9-12 yr Cat 1/2/3/4,2,79460,Bronwynn,Gar-aouy,,,389090,,,
Women Junior 9-12 yr Cat 1/2/3/4,3,97659,Isabella,Meyers,Rad Racing NW,,417737,,,
Women Junior 9-12 yr Cat 1/2/3/4,4,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,,,
Women Master 35+ Cat 1/2/3,1,29097,Renee,Compton,Zuster Cycling Team,,228151,453.57056866666,406.95927261596,
Women Master 35+ Cat 1/2/3,2,46447,Lisa,Coyne,Team Group Health,,328328,430.18846421935,433.50385035737,
Women Master 35+ Cat 1/2/3,3,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,,415292,472.77187583387,460.04842809877,
Women Master 35+ Cat 1/2/3,4,29263,Wendy,Stredwick,Vertical Earth,,261253,526.84581106189,486.59300584018,
Women Master 35+ Cat 1/2/3,5,14982,Karen,Wilkinson,Team Group Health,,236442,502.79428791951,513.13758358159,
Women Master 35+ Cat 1/2/3,6,29098,Diana,Dosmann,Zuster Cycling,,235420,500.41413584649,539.68216132299,
Women Master 35+ Cat 4,1,117112,Julie,Gold,,,457490,,,
Women Master 35+ Cat 4,2,118007,Chrystie,Keller,,,454696,,,
Women Master 35+ Cat 4,3,101446,Stephanie,Kane,Palouse Bicycle Racing,,457401,,,
Women Master 35+ Cat 4,4,109142,Lavonne,Wilson,Team Group Health,,418957,,,
Women Senior Cat 3,1,109530,Hillary,King,Fischer Plumbing Cycling Team,,392782,451.81875978951,414.17340220972,
Women Senior Cat 3,2,95060,Kenda,Super,Hagens Berman-Society Consulting,,395580,422.35387551274,436.22110048571,
Women Senior Cat 3,3,101425,Maryjane,Martin,,,416364,506.4053720635,458.26879876169,
Women Senior Cat 3,4,95083,Alicia,King,,,368371,480.31649703767,480.31649703767,
Women Senior Cat 3,5,63257,Liz,Nettles,Team Group Health,,179798,527.57366947212,502.36419531366,
Women Senior Cat 3,6,94460,Sirois,Lara,Alki/Rubicon Racing,,301039,520,524.41189358964,
Women Senior Cat 3,7,124971,Gina,Estep,Este Racing,,418465,423.92454890681,546.45959186562,
Women Senior Cat 4,1,101443,Liz,Dentler,Zuster Cycling Team,,415568,542.59586693427,509.07840100784,
Women Senior Cat 4,2,85814,Elizabeth,Peterson,Hagens Berman-Society Consulting,,304994,562.61946148554,531.7905288111,
Women Senior Cat 4,3,93071,Elle,Lee,,,412156,591.71267493965,554.50265661435,
Women Senior Cat 4,4,95064,Kelly,Davis,Team Group Health,,393360,599.85382444173,577.21478441761,
Women Senior Cat 4,5,93863,Alexander,Emily,SCCA/Starbucks Cycling,,392792,610.17397414977,599.92691222087,
Women Senior Cat 4,6,93070,Amanda,Anttila-oza,Team Group Health,,393441,669.28946620576,622.63904002412,
Women Senior Cat 4,7,118061,Becca,Mellema,,,397455,600,645.35116782738,
Women Senior Cat 4,8,117109,Talia,Rudee,,,335072,653.51155104407,668.06329563064,
Women Single Speed Cat 1/2/3/4,1,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women Single Speed Cat 1/2/3/4,2,21885,Robbie,Phillips,Avanti Racing Club,,379347,,,
Women Single Speed Cat 1/2/3/4,3,80985,Jessica,Daugharty sterner,Vertical Earth,,337468,,,
Women Single Speed Cat 1/2/3/4,4,63259,Carla,Brock,Team Group Health,,342996,,,
