Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,15,25,564.85528151007,
Badger Prairie Cross,2014-10-12,Elite Cat 5,12,32,519.75627647558,
Sun Prairie Cup,2014-10-18, Cat 5,9,28,506.6335,
Celtic Cross,2014-10-26, Cat 5,5,33,464.08980154964,
Battle of Waterloo CX,2014-11-2,Elite Cat 5,6,23,485.9188342553,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,16,24,597.81856559718,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,7,36,481.75653559027,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,4,18,464.40451157993,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,9,25,471.90081925078,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,5,23,433.61866590071,
Cam-Rock Cross,2016-11-6,Masters 45+ Cat 4/5,4,15,466.90626017103,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,9,21,481.31077863921,
Battle of Waterloo CX,2016-11-13,Elite Cat 4,35,53,524.55454290775,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,3,17,427.71842218214,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 4/5,7,20,460.66172455142,
Humbolt Park Cyclocross,2017-09-10, Category 4,20,33,533.68837795056,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,6,21,497.75478101525,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,70,83,443.60441352366,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,10,27,479.02100703876,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,3,25,420.48821840552,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,6,29,439.53059809889,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,9,29,456.04920822617,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,8,29,452.66374906793,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,11,37,454.40514227132,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 4/5,2,11,465.88721153729,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,10,43,441.72282872287,
Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,6,19,484.29391005864,
Cross Fire,2018-10-28,Masters 45+ Category 4/5,6,23,484.60702028297,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,5,25,454.59132827348,
GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 4/5,2,32,406.69804163129,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 4/5,3,17,413.93655216647,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 45+ Category 4/5,8,26,464.59407483615,
Midwest Cyclocross Regional Championship,2018-12-8,Masters 45+ Category 4/5,5,11,448.92145263783,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,19,55,470.05623863764,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 4/5,5,28,429.53963132257,
Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 4/5,8,40,431.0275408561,
Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,2,28,419.79819501671,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,22,58,498.6773113534,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 4/5,11,30,484.79474336878,
GPJO,2019-10-19,Elite Category 4/5,13,51,458.3435986864,
GPJO,2019-10-19,Elite Category 3/4,51,60,488.88796000574,
Cross Fire,2019-10-26,Elite Category 4/5,7,60,391.23567130726,
Battle of Waterloo CX,2019-11-3,Elite Category 4/5,8,34,412.66752397421,
Sun Prairie Cup,2019-11-9,Elite Category 4/5,10,39,413.11573645516,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,DNF,41,627.03732371578,
