Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,21,24,690.66666666667,
CCCX #3,2007-10-13,CATEGORY B WOMEN (900-999),5,7,,
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,20,23,726.03922083052,
CCCX #4,2007-11-11,CATEGORY B WOMEN (900-999),13,18,691.09828018555,
Peak Season Cyclocross #1,2007-11-18,Women,8,18,578.93263944431,
Bay Area Super Prestige #4,2007-11-25,Cat B Women  45:54,14,18,631.79805312041,
Bay Area Super Prestige #5,2007-12-9,Cat B Women 38:44,12,16,577.19401552612,
CCCX #6,2007-12-16,MASTER WOMEN 45+ (1-100),1,3,,
Peak Season Cyclocross #2,2007-12-30,Women,12,24,569.56413162541,
CCCX #7,2008-01-6,MASTER WOMEN 45+ (1-100),1,3,,
Peak Season Cyclocross #3,2008-01-13,Women,7,16,543.77803701514,
CCCX #3,2008-10-12,MASTER WOMEN 45+ (400-499),3,3,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Women,4,10,524.74655765615,
Surf City Psychocross ,2008-10-26,Women B,10,12,653.89455903078,
Bay Area Super Prestige #2,2008-11-2,Cat B Women  45:44,10,14,604.69324205986,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B Women,13,13,623.20336223647,
CCCX #4:  Fort Ord,2008-11-16,MASTER WOMEN 45+ (400-499),3,5,,
CCCX #5,2008-11-23,MASTER WOMEN 45+ (400-499),5,5,,
Bay Area Super Prestige #4,2008-11-30,Cat B Women 41:52,13,14,595.09363113114,
BASP #5 - Coyote Point,2008-12-7,Cat B Women 37:34,9,12,570.09116777393,
Peak Season CX #2,2009-01-4,Master Women 45+,2,2,,
CCCX #7,2009-01-11,MASTER WOMEN 45+ (400-499),1,5,,
Peak Season CX #3,2009-01-24,Master Women 45+,1,2,,
Peak Season CX #4,2009-01-25,Master Women 45+,1,1,,
CCCX #1,2009-09-20,MASTER WOMEN 45+,DNF,2,,
BASP #5 CCCP,2009-12-6,35+ Women A,6,6,,
Surf City #4 - Harbor High,2009-12-20,Master Women 45+,2,3,,
Peak Season CX,2010-01-24,Category A Women,7,10,,
Cyclebration Cyclocross,2010-09-11,Women's A's 35+,3,3,,
CCCX 1,2010-09-19,MASTER WOMEN 45+,1,2,,
CCCX 2,2010-09-26,Master Women 45+,1,1,,
CCCX #3,2010-10-3,MASTER WOMEN 45+,1,1,,
CCCX #4,2010-10-10,MASTER WOMEN 45+,1,1,,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,9,12,543.6885748254,
CCCX #5,2010-10-24,MASTER WOMEN 45+,1,1,,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,8,10,510.20225099375,
BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,9,11,590.86022448612,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Women 45+,1,3,,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,37,38,621.77913027053,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,8,10,530.26883134804,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,7,9,542.01590157308,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,17,26,553.58486370787,
CCCX #7,2010-12-19,MASTER WOMEN 45+,1,1,,
CCCX #8,2011-01-15,MASTER WOMEN 45+,1,1,,
CCCX 4,2011-10-16,Master Women's 45+ Open,2,5,,
SSCXWC,2011-11-20,Women SSCXWC,62,77,635.59990160768,
CCCX 5,2012-10-14,MASTER WOMEN 45+ ALL,1,2,,
CandleStick Repechage,2012-10-21,Siglespeed B,36,41,533.14846829613,
CandleStick Repechage,2012-10-21,Master Women 35+,6,8,549.30961321735,
Surf City CX #1,2012-10-28,Women 45+,2,4,,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,39,51,542.17368975487,
BASP #3:  Sierra Point Night Cross,2012-11-10,MASTER WOMEN 35+ CAT A,8,10,529.02691848058,
Surf City CX #2,2012-11-18,Women 45+,3,3,,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,40,40,576.63762290407,
BASP #4:  Candlestick Park,2012-11-25,Masters Women 35+,8,10,547.87162854401,
CCCX 6,2012-12-2,Women   45+,2,4,,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,33,36,603.27901430383,
Bay Area Superprestige #5,2012-12-9,Masters Women 35+,9,9,672.46557022534,
Surf City CX #3,2012-12-16,Women: 45+,2,2,,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,20,21,472.96576943474,
Sea Otter Classic,2013-04-20,Women Cat 3/4  ,6,16,528.51991328053,
Surf City CX #1,2013-10-13,Women: 55+,1,2,,
Candlestick Repechage,2013-10-20,Single Speed B,42,43,634.62763320163,
Surf City CX #2,2013-10-27,Women: 55+,1,2,,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,51,51,583.43400976332,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,6,6,619.34636888254,
Surf City CX #3,2013-11-17,Women 55+,2,2,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed B,31,32,586.20144204932,
Surf City CX #4,2013-12-1,Women: 55+,2,2,,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER WOMEN 45+ ALL,2,3,,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,8,23,553.0802831106,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 55+ WOMEN 700-799,1,1,,
Surf City #1 Aptos HS,2014-10-26,Women: 55+,2,2,,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A35+,5,7,572.21096566122,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,43,44,605.59417637522,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,6,6,663.43975710943,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A35+,4,7,508.23755845475,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 55+,2,3,,
BASP cyclocross - CandleStick Day 1,2014-11-22,Mas Women B,2,5,,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,32,32,600.89990404584,
BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,26,26,593.74767833566,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,4,5,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A55+,2,4,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 55+ WOMEN 700-799,1,1,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 55+ WOMEN 700-799,1,1,,
Sea Otter Classic,2015-04-18,Women Cat 3,10,15,559.79907739197,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ WOMEN 300-399,1,1,,
Surf City #1 Harbor High,2015-10-25,Women 55,1,1,,
Sierra Point Night Cross,2015-11-7,SingleSpeed B,23,28,584.61091376627,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women A35+,3,5,,
BASP #3 Candlestick Point,2015-11-21,M Women 35+,7,8,569.91909826255,
BASP #5 Candlestick Repechage,2015-11-22,M Women 35+,6,7,582.66946156343,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 55,2,6,510.81181162878,
Sacramento CX #7- Miller Park,2015-12-5,Women A35+,7,11,513.11010815954,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women A35+,6,7,553.99124039363,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS WOMEN 55+ 700-799,1,1,,
Central Coast Cyclocross Series,2016-10-9,Women Master 55+ Open,1,1,,
Lobster Cup II,2016-10-22,Masters Women 45+,1,5,,
Sacramento Cyclocross Race #3,2016-10-23,Women A35+ (USAC),DNF,11,616.99459741955,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Master 55+,2,3,,
Central Coast Cyclocross #7,2017-10-15,Women Master 55+ Open,2,3,,
Surf City #1,2017-10-29,Master Women 55,3,3,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Women Masters,5,5,,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  Open 50+,5,9,545.65303976078,
SURF CITY 3,2017-12-17,Master Women 55,2,2,,
