Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Plaster Creek,2010-09-11,A Race,13,22,273.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,A Race,12,15,248.10855501706,
Kisscross #3: Highland Park,2010-09-19,A Race,2,13,217.59440885272,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,A Race,3,19,218.06639256797,
Kisscross #5: Richmond Park,2010-10-17,A Race,5,21,237.26496035053,
Kisscross #6: Cascade Park,2010-10-31,A Race,6,25,226.0169940623,
Kisscross #8: Holland,2010-11-28,A Race,11,34,242.32025470312,
Kisscross #8: Holland,2010-11-28,B Brace,27,48,405.33956145097,
Kisscross #1: Plaster Creek,2011-09-11,A Men,9,31,241.51007568886,
Kisscross #2: Highland Park,2011-09-18,A Men,17,24,291.1785075786,
Kisscross #4: Richmond Park,2011-10-16,A Men,3,17,220.62253678581,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,A Men,2,13,217.48106191836,
Kisscross #8,2011-11-27,A Men,13,40,265.03997347417,
Kiss Cross Series - Caledonia Park,2012-10-7,AMEN,14,23,269.67234150298,
Kiss Cross Series - Cascade Park,2013-10-13,A Men,9,18,314.74840562751,
Alma Grand Prix of Cyclocross,2014-09-6,Men ELITE Cat 1/2/3,4,15,286.43306455437,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  19-34 Cat 3,2,14,359.97236134561,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men ELITE Cat 1/2/3,8,16,335.05699291512,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,SINGLE SPEED Open,2,24,312.7482385886,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,7,18,261.97769855038,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,2,17,303.66098131534,
Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,12,20,335.63970297187,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,11,12,330.23639210308,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,5,40,347.57407644317,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men Single speed Open,1,12,285.89472617184,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,4,20,278.85389540076,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,36,53,370.91647237244,
Hopkins Park CX,2016-10-2,Open Single Speed,3,75,267.15564401834,
Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,1,7,270.21102193898,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,3,11,271.95535791634,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,38,74,372.67403861525,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,10,88,284.86973787873,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,38,87,347.38231678603,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,28,123,313.27573118709,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,11,21,295.60569448377,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,11,19,301.79826297928,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,3,10,280.68871400546,
MICX #2: Beer City Growler,2017-10-7,Men Single Speed Open,1,14,281.82765764518,
MICX #2: Beer City Growler,2017-10-7,Men Open,DNF,12,460.47293993082,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,DNF,24,549.78117329314,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,8,19,303.74376856435,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,3,14,267.56428966109,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,6,13,331.0049029085,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,4,12,307.50013915183,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,1,20,284.32242942007,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,7,12,292.58287528361,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,2,15,300.14520576227,
AAVC Vet's Park CX,2018-10-20,Men Cat. Open Singlespeed,2,6,328.29881648622,
AAVC Vet's Park CX,2018-10-20,Men PRO Open Elite,4,9,312.70389497797,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,5,9,287.89880166545,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,4,12,349.40337067018,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,3,10,278.17409526868,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men SingleSpeed,2,15,286.33506290606,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open CAT Open,3,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Singlespeed,2,11,286.11897773057,
Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 35+,5,7,306.48370335983,
Veterans Park CX,2019-10-19,Men CAT. Open SINGLESPEED,1,12,284.21791943939,
The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Single Speed Open,1,11,284.10244852602,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY PRO/1/2/3 AVALON PONTOONS,2,6,263.69874470404,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  SINGLESPEED CATEGORY Open,3,11,304.35583493994,
Vets Park CX,2021-10-24,Men Elite Men/Open - CAT Open,4,7,311.49014175334,
Vets Park CX,2021-10-24,Men Singlespeed Men/Open - CAT Open,2,6,290.80864145865,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 35-39 Cat 1/2/3,10,19,319.40841889707,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,43,90,304.01474085234,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men SINGLESPEED,1,9,289.25222111961,
The Michael Seaman Le Frost Cross: In Memorium,2022-09-17,Men ELITE,2,8,297.80198192333,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Elite Men,3,8,308.76226286819,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Single Speed Men,1,7,284.27347226618,
Vets Park CX,2022-10-30,Men Elite  Open,10,12,343.92681449699,
Vets Park CX,2022-10-30,Men Singlespeed  Open,3,6,298.40234919622,
