Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2009-09-10,Men B,38,42,400.35601437383,
Cross Crusade #1,2009-10-4,Category C,58,159,504.2284167063,
WebCyclery Thrilla CX Series,2010-09-16,Men B,13,39,,
Crossaflixion Cup,2010-09-25,Men Cat B,8,16,390.66482902249,
WebCyclery Thrilla CX Series,2010-09-30,Men B,16,31,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,39,117,381.09136928215,
Cross Crusade: Rainier High School,2010-10-10,Category B,37,89,389.98950827569,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,54,96,425.16621013245,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,80,88,492.70741631577,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,29,65,383.79303574926,
USGP of Cyclocross Day Two,2010-12-5,Cat B,32,68,399.63955989302,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,16,36,406.92338936905,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B,6,35,339.88767454158,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,8,24,372.87096534924,
Cross Crusade #1,2011-10-2,Category B,17,94,346.45476113531,
Cross Crusade #2,2011-10-9,Category B,17,60,350.77168363566,
Cross Crusade #3,2011-10-16,Category B,26,93,356.01584337503,
Cross Crusade #4,2011-10-23,Category B,DNF,78,522.55219424037,
Cross Crusade #5,2011-10-29,Category B,18,86,336.51621700388,
Cross Crusade #6,2011-10-30,Category B,28,67,384.86694270285,
Cross Crusade #7,2011-11-6,Category B,30,59,402.65796527388,
Cross Crusade #8,2011-11-13,Category B,27,81,362.6788326788,
USGP of Cyclocross,2011-12-10,Cat B Men,38,63,422.68470664857,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,22,34,378.45243350329,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B,10,21,403.84840856613,
Redmond Golf Cross,2012-09-29,Category B,3,10,397.41201490057,
Cross Crusade: Rainier,2012-10-14,Category B,12,56,372.15568048543,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,9,68,352.88871257938,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,1,62,337.06188245237,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,49,67,402.7574989517,
Cross Crusade: Barton Park,2012-11-4,Category A,48,62,448.69110794263,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,34,48,391.42780278929,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,42,77,360.72391755852,
Arctic Cross #1,2013-09-7,Mens Open,24,29,306.06166745762,
Future Cross,2013-09-22,Men A,8,8,350.37175785444,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,DNF,67,479.92739783141,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,55,64,464.2033162589,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,43,49,404.48045035102,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,58,62,457.87396272988,
Cross Crusade: PIR Infield,2013-11-10,Category A,49,54,442.60191071827,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Masters Men 35+ A,20,26,375.5,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men A 35+,15,16,452.36090141654,
Battle at Barlow,2014-09-28,Masters 35+ A,28,35,479.8305452214,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,27,70,380.51067286971,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,14,39,389.88023023726,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,22,24,453.78880050204,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,15,21,442.4277828287,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,15,18,445.05309580015,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,33,59,422.05514579535,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,16,23,429.80894096802,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Singlespeed Men,2,5,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Singlespeed Men,3,5,,
MBSEF Thrilla Cyclocross Series,2018-09-20,Singlespeed Men,2,7,390.52736282319,
MBSEF Thrilla Cyclocross Series,2018-09-27,Singlespeed Men,3,7,377.10677054633,
