Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,45,52,596.07692307692,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,42,51,591.84,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN C-grade,29,45,567,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Under 15 Men,1,1,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Under 15 Men,1,1,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,15,46,508.30434782609,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MEN UNDER 15:,4,5,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Under 17 Men,3,3,,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,4,15,502.85714285714,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN C grade,8,23,510.54545454545,
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,2,16,479.28571428571,
Dirty Rat CX - Round 2,2016-05-14,C Grade Men,2,12,481.25,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,29,63,532.16129032258,
Dirty Rat CX - Round 3,2016-06-18,C Grade Men,1,9,495,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,33,60,404,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,38,52,428.8,
Dirty Rat CX - Round 4,2016-07-23,B Grade Men,3,13,360,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men U17,3,3,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men U17,4,4,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN B-grade,16,19,440,
2016 Victorian State CX Championships,2016-08-14,JUNIOR MEN UNDER 17:,3,4,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),6,10,400,
Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),6,9,459.92824773551,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J17M (Men),6,7,476.47532729469,
Dirty Rat CX - Round 5,2016-08-27,B Grade Men,4,8,367.79000230415,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,45,53,463.58680213262,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,13,45,363.94743810812,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,12,47,369.20343024188,
2017 NCXS Round 1,2017-06-11,Junior Men,3,6,348.89238165355,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men B-Grade,24,56,379.71215811542,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,13,43,360.2846553301,
 Australian National Cyclocross Championships,2017-08-5,Under 19 Men,7,8,429.86093387552,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J19M,7,8,443.00352955411,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,5,21,339.1088577804,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's B Grade,4,19,337.69729506019,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Junior Under 19 Men,4,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Junior Under 19 Men,5,5,,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),6,83,331.542396849,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,2,80,316.81141049465,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,4,62,302.92837368126,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,4,60,311.88133689306,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,MJ (Men),4,4,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,MJ (Men),3,4,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,6,86,322.45074491897,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,6,70,321.3266318024,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Junior (U19) Men (Open),3,6,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Junior (U19) Men (Open),3,4,,
2018 Victorian State CX Championships,2018-07-28,Junior Men U19,5,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,1,38,308.97029393592,
2018 Australian National CX Championships,2018-08-12,Junior Men,7,8,352.25729360031,
Melbourne GP of CX Day 1,2018-08-25,Under 19 Men,3,3,,
Melbourne GP of CX Day 2,2018-08-26,Under 19 Men,3,4,,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,30,38,288.29275967127,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),24,42,286.48786288277,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's A,20,23,277.27272727273,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's A,23,23,287.5,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MA,8,11,265.60435606061,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MA,7,12,257.67045454545,
2022 VICXS R5 DDCX,2022-07-24,CX Mens A,16,17,278.76036055456,
2022 AusCycling Cyclo-Cross National Championships,2022-09-17,Cyclo-cross | Under-23 Men,7,8,353.26903741893,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's A Grade,9,9,375.27895854658,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's A Grade,9,10,304.01944489652,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's A Grade,23,30,273.21670238106,
2023 Victorian Cyclocross State Championships,2023-08-20,Elite Men,12,12,291.89511661348,
