First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Bayne,Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,6,17,700.35422866244,
Kai,Bason,Hyattsville CX,2018-09-30,Men Open Junior Boys 9-10,12,17,799.64577133756,
Cora,Hooker,Hyattsville CX,2018-09-30,Women Open Junior Girls 11-12 9,7,9,935.40733297344,
David,Jones,Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,69,664.58060582428,
Alison,Dewey,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,15,30,600,
Bridget,Seegers,Hyattsville CX,2018-09-30,Women Cat4/5 Senior,16,30,607.43664156607,
William,Gensheimer,Hyattsville CX,2018-09-30,Men Cat 5 Senior,19,60,459.27661912066,
Robert,Meighan,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),12,16,365.90999342724,
Robert,Meighan,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),5,21,296.2688686959,
Robert,Meighan,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),10,31,322.52749625575,
Daniel,Gerry,Bubba Cross #2,2009-10-19,C Men,26,41,560.25,
