First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Mayo,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,14,40,480.34470715762,
Timothy,Mayo,2019 Minuteman CX,2019-10-13,Men 4 40+,11,54,440.19903358947,
Timothy,Mayo,Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,16,25,424.08230555839,
Timothy,Mayo,The Night Weasels Cometh,2019-10-4,Singlespeed Men,19,35,406.72089003503,
Timothy,Mayo,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,10,29,444.53076504536,
Timothy,Mayo,Hydra Cross,2019-09-14,Men Cat 4/5,16,63,475.09739746421,
Timothy,Mayo,BCA Cross,2019-09-1,Men Cat 4/5,12,42,466.88253290269,
Timothy,Mayo,CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 4/5,11,61,423.15172450444,
Timothy,Mayo,The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,33,78,376.15195882727,
Timothy,Mayo,Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,29,40,446.81577269251,
Timothy,Mayo,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,23,73,462.76834968824,
Timothy,Mayo,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,52,139,473.9397323058,
Timothy,Mayo,CHESHIRE CROSS,2018-11-3,Singlespeed Men,18,27,440.4055237878,
Timothy,Mayo,Keene Pumpkincross,2018-10-21,Men  4 40+,8,12,519.79267069523,
Timothy,Mayo,Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,30,53,464.63025671787,
Timothy,Mayo,Minuteman CX,2018-10-7,Men (SS Open),30,37,495.17600859439,
Timothy,Mayo,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),26,89,457.29101881957,
Timothy,Mayo,Cape Cross ,2018-09-23,Men Single Speed Open,12,17,438.681291454,
Timothy,Mayo,Quad CX 2018,2018-09-9,Singlespeed Men,27,47,458.98100867622,
Timothy,Mayo,The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,42,62,471.01297656632,
Timothy,Mayo,Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,34,40,498.84801247252,
Timothy,Mayo,Coonemesset Farms Ecocross,2017-11-12,MEN 4-5,49,49,729.31092051362,
Timothy,Mayo,Cheshire CX,2017-11-4,ZANCONATO SINGLE SPEED MEN,14,22,415.74851035533,
Leah,Wong,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,10,18,618.27720101086,
Timothy,Mayo,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,999,52,543.77291953934,
Timothy,Mayo,Hanover Cyclocross,2017-10-21,Men Open Single Speed,13,24,413.9129115216,
Timothy,Mayo,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,68,95,488.40069115724,
Timothy,Mayo,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,25,41,497.63772759145,
Timothy,Mayo,CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 45+,22,30,446.1554820394,
