Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,35,37,698.26707782319,
Brodie CX,2018-10-28,CAT 4-5 Men,42,57,618.4499377685,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,60,84,630.91851378243,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,121,139,658.93780310767,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,66,73,680.9702392775,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,36,72,545.52432699014,
The Ice Weasels Cometh,2018-12-8,Beginner Men,63,94,602.22455485186,
BCA Cross,2019-09-1,Men Cat 4/5,32,42,649.67620064596,
BCA Cross,2019-09-1,Men Cat 2/3/4/5,20,25,467.41566886874,
Kalon Cross,2019-09-7,Men Master 35+ Cat 5,8,11,572.4,
Hydra Cross,2019-09-14,Men Cat 4/5,26,63,518.60385525424,
Ghosts of Gloucester,2019-10-6,Men 4/5,33,41,588.48397972042,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 40+,23,26,467.29663066317,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 40+ Men,13,17,426.1495240415,
Cheshire Cross ,2019-11-2,Men Cat 3/4,49,59,536.48753889834,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,81,117,630.66190084396,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 35+ Cat 4/5,6,10,537.76239900662,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,50,64,520.67429186828,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,43,47,546.22909150403,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,37,72,533.5697612429,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),37,84,517.89700991644,
The Ice Weasels Cometh,2021-12-4,Beginner Men,28,52,550.19676394647,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,22,29,466.34254530671,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,33,70,460.44412500826,
CCAP Wednesday Night CX Race ,2022-09-21,Men,39,73,482.62760623344,
Newtown Cyclocross,2022-09-25,Men Cat 4,20,31,488.95398585597,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,40,76,478.22600300512,
Ghosts CX,2022-10-2,Men Cat 4/5,25,54,517.80623210453,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,20,38,509.85622288656,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat4/5,36,65,543.09583253115,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,46,96,504.73050475893,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,58,104,539.75792780898,
Ice Weasels Cometh,2022-12-3,Beginner Men,24,67,490.47184587171,
Governor's Guard Rodeo,2022-12-4,Men Category 4,23,28,592.68660161401,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 40-49 Open,17,17,483.10291069232,
