Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,25,28,,
NSCX #1 Smiley's Park,2019-09-21,Open ,31,64,396.25,
NSCX #2 Smiley's Park,2019-09-22,Open ,23,62,376.43575432493,
NSCX #3 Irishman's Rd,2019-10-5,Open,19,54,358.15751580474,
NSCX #4 Irishman's Rd,2019-10-6,Open,18,53,342.49608559286,
NSCX #5 Kentville,2019-10-12,Open,22,57,368.93538255368,
NSCX #7 Mahone Bay,2019-10-19,Open,25,66,354.23400040864,
NSCX #8 Mahone Bay,2019-10-20,Open,27,68,360.51560819569,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,23,63,351.51722911289,
NSCX #11 Blomidon,2019-11-17,Open,35,63,412.96358821386,
NSCX #13 The Range Day 2,2019-11-24,Open,29,60,389.1340197543,
