Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,56,70,642.71525139543,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,55,74,640.9471685255,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,66,94,624.09728639508,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,41,50,647.07802990988,
NBX GP of Cross Day 1,2011-12-3,Men 4,80,111,625.99789770649,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,51,64,603.24265589469,
The Night Weasels Cometh,2012-10-3,cat 4,51,89,562.68131974681,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,42,78,548.59157296301,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Master 45,24,26,519.5852013529,
Cycle-Smart International Day 1,2012-11-3,Men 4,87,133,599.14072853431,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,47,95,547.94999333408,
Baystate Cyclocross Day 1,2012-11-24,Men 4,71,97,627.78667610629,
Baystate Cyclocross Day 2,2012-11-25,Men 4,69,89,622.82055716164,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,60,73,540.03939330309,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,40,65,490.39456442896,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ Cat 4,26,45,562.13212625731,
The Night Weasels Cometh,2013-10-2,cat 4,43,92,535.05601864201,
Providence Cyclocross Festival Day 2,2013-10-5,45+,85,128,504.82960408248,
Providence Cyclocross Festival Day 3,2013-10-6,45+,76,119,507.56909762672,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,22,31,515.02513658268,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,10,47,429.11525741805,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,65,84,502.28064064024,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,5,18,476.96122769862,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,53,94,444.17115525865,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,9,52,409.98688891957,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,14,58,427.74556799326,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,10,50,451.53242252283,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,20,71,471.89707322151,
NBX Grand Prix Day 2,2013-12-8,Men 45+,48,68,482.78983602883,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,32,63,451.29588845665,
The Ice Weasels Cometh,2013-12-14,Singlespeed,20,75,338.24002047271,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,22,36,449.06619000407,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5 Masters 35+,15,68,443.03912819228,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,58,94,432.1686515371,
The Night Weasels Cometh,2014-10-1,Cat 4/5,27,93,454.22181614023,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,10,110,382.59378170933,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,27,95,455.89127443105,
The Backcountry Cross,2014-10-12,Men 40+ BCX 30 km,3,10,371.736453928,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,47,69,482.8843711601,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,49,88,459.91794692347,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 master 40+,23,58,510.66305714012,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,4,30,410.93212355216,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,43,91,434.16110581708,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,15,87,419.63996843622,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,6,42,412.34824595382,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,3,48,390.41775703377,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,28,111,431.12131635727,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,39,63,427.94454224028,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,20,78,340.22625067101,
Ice Weasels Cometh,2014-12-13,Killer B  40+,42,64,539.81064863517,
Cyclocross at White Park,2015-09-19,Cat 4/5,14,63,450.08995563922,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,24,28,508.67922308223,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,13,116,389.10119057444,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,24,116,436.49235909728,
The Night Weasels Cometh,2015-09-30,cat 4/5,14,100,389.23584226721,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,18,108,398.84492638307,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,14,104,390.38212415962,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,33,64,426.98424868963,
Casco Bay Cyclocross,2015-10-18,Men Single-Speed,7,10,440.37151069212,
Orchardcross at Applecrest Farm,2015-10-25,Cat 4-5 40+,11,58,425.83515882337,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,5,50,380.63097486935,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men SS OPEN,12,21,413.29669789118,
Monstah Cross,2015-11-14,Men 4/5,8,47,462.93657211689,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,49,81,474.66538193042,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,42,54,424.59269076784,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,45,56,475.50148847336,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,34,80,434.54249862729,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,26,74,373.88378315934,
Quad CX,2016-09-11,Men Open Single Speed,14,34,389.88764391163,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,16,32,449.97506876098,
Cyclocross at White Park,2016-09-17,Men Master Masters 45+,27,48,421.54579967578,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,16,33,439.15290961951,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,25,52,399.77394020565,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,65,109,462.62913699083,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,DNF,98,607.42772345265,
Minuteman Road Club CX Race,2016-10-9,Men singlespeed,18,40,456.938990361,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,44,99,465.61931751954,
Casco Bay Cyclocross,2016-10-23,Men ss,5,8,373.54414862861,
Casco Bay Cyclocross,2016-10-23,Masters 50+ (Open),21,31,468.15206409106,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,28,42,456.13044117558,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,17,26,407.01177675974,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,19,35,426.95927230095,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,41,71,486.70228104633,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,19,29,470.78750106895,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,64,75,477.85989297298,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),40,72,430.55533446352,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,25,38,462.07420843236,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,21,41,458.50885064002,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,32,59,432.04918497718,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,76,106,487.88198645583,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,62,98,461.74252695051,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),30,35,497.65008994373,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),20,25,433.322131342,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,24,39,421.67255001112,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 1-3,15,16,507.09813984496,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,18,34,417.44579698812,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,32,61,455.83103582386,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,20,40,392.40449092692,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,22,62,361.71042693624,
Quad CX 2018,2018-09-9,Singlespeed Men,21,47,409.86609122859,
Gateway Hills CX,2018-09-16,Men Open Master 50+,18,44,397.20575680192,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,15,40,364.66054306434,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),62,86,443.03860561806,
Minuteman CX,2018-10-7,Men 50+ (1-4),33,67,407.43733366954,
Minuteman CX,2018-10-7,Men (SS Open),27,37,469.16623329116,
Casco Bay Cyclocross,2018-10-21,Single Speed,4,10,440.7386244938,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,12,27,379.43478749748,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,16,27,418.2866406477,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,27,53,433.17284851796,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,24,40,412.51228949689,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,29,78,360.24334676613,
Quad Cross,2019-09-8,Singlespeed Men,23,50,390.93784956475,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,17,42,372.46834240331,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,26,49,410.91606875383,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  50+,20,27,405.61531229038,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),15,41,372.5012031551,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,18,29,432.51252355003,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,21,56,353.12740279495,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,26,71,355.89354961702,
Night Weasels Cometh,2021-10-2,Singlespeed Men,26,40,444.27744567423,
White Park CX,2022-08-27,Men Open Single Speed,9,20,383.05834195332,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,24,33,478.29128463285,
