Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 18-19 years,1,82889,Miles,Betteridge,Ottawa Bicycle Club,00:55:01,,,,
Junior Men 18-19 years,2,82890,Jonathan,Macaskill,LaRocca XC,+1:18,,,,
Junior Men 18-19 years,3,14537,Wesley,Laird,First Capital Cycling,+4:36,,,,
Junior Men 18-19 years,DNF,77706,Wil,Etherington,UNOVELO Bicycles,,,,,
Junior Women (18-19 years),1,79798,Myriam,Burton,Ottawa Bicycle Club,01:02:12,,,,
Junior Women (18-19 years),DNF,73157,Monica,Conn,Ride With Rendall,,,,,
Master Men A 30-39 years,1,44793,Matt,Surch,Tall Tree Cycles/Steelwool Bicycles,00:57:33,CAN19781117,231.69378976429,245.41179214149,
Master Men A 30-39 years,2,79747,Richard,Grieve,Kunstadt Sports Cycling Club,+0:36,,256.18931722332,253.67238518425,
Master Men A 30-39 years,3,56201,Andrew,Olive,Euro-sports,+1:37,393365,310.96444303967,261.93297822702,
Master Men A 30-39 years,4,3336,Andrew,Brown,Tall Tree Cycles/Steelwool Bicycles,+3:43,209957,299.00550611872,270.19357126978,
Master Men A 30-39 years,5,32952,John,Clare,Fiera Race Team,+4:40,,381.449089008,278.45416431255,
Master Men A 30-39 years,6,82887,Dave,Busch,The Cyclery,+4:54,,336.93379706183,286.71475735531,
Master Men A 30-39 years,7,79749,Bruno,Lafontaine,KiinO2,+5:14,,329.23590907003,294.97535039808,
Master Men A 30-39 years,8,87349,Cam,Dube,Gearheads,+5:49,,330,303.23594344084,
Master Men A 30-39 years,9,56213,Darren,Cope,Independent,+6:00,,382.55797620615,311.49653648361,
Master Men A 30-39 years,10,73162,Steve,Bursey,Gearheads,+6:50,,401.69393578149,319.75712952637,
Master Men A 30-39 years,11,45629,Rodrigo,Diaz,Euro-sports,+7:15,287544,342.87582521575,328.01772256914,
Master Men A 30-39 years,12,22250,Nicholas,Vipond,The Cyclery,+8:09,,332.51788343013,336.2783156119,
Master Men A 30-39 years,13,83997,Dejan,Pavlcia,Bushtukah,+8:40,,335.62283416198,344.53890865467,
Master Men A 30-39 years,14,81629,Martin,Champoux,Euro-sports,+9:32,,372.0745567035,352.79950169743,
Master Men A 30-39 years,15,79751,Simon,Ferguson,Bushtukah,+9:57,,394.06758917974,361.0600947402,
Master Men A 30-39 years,16,56212,Brian,Schlachta,Ottawa Bicycle Club,+10:18,,391.50295273955,369.32068778296,
Master Men A 30-39 years,17,87350,Phil,Pharand,Independent,-1 lap,,330,377.58128082573,
Master Men A 30-39 years,18,87351,Anthony,Lacopia,Full Cycle,-1 lap,,330,385.84187386849,
Master Men A 30-39 years,19,83998,Peter,Schattman,Bushtukah,-1 lap,,417.15697371038,394.10246691126,
Master Men A 30-39 years,20,83999,Phillippe,Lanthier,ABC Cycles/Honda,-1 lap,,394.47711096547,402.36305995402,
Master Men A 30-39 years,21,5513,Pat,Kelly,Euro-sports,-1 lap,,423.05706093835,410.62365299679,
Master Men A 30-39 years,22,87352,Darien,Arjang,Bushtukah,-1 lap,,330,418.88424603955,
Master Men B 40-49 years,1,79755,Arno,Turk,Independent,00:56:12,,344.41521389916,326.73728659624,
Master Men B 40-49 years,2,79756,Mike,Reeves,Euro-sports,+2:01,,365.44458361156,335.24146268006,
Master Men B 40-49 years,2,56197,Yariv,Wolfe,Euro-sports,+2:45,,406.3737543613,343.74563876388,
Master Men B 40-49 years,4,66514,Stephane,Deshaies,Team IFG,+4:00,,390.37986461681,352.24981484769,
Master Men B 40-49 years,5,56233,Michael,Asselstine,independent,+4:43,,397.36597505246,360.75399093151,
Master Men B 40-49 years,6,85629,Sheldon,Laidman,First Capital Cycling,+5:01,,398.48990918167,369.25816701533,
Master Men B 40-49 years,7,31427,Sean,Wright,The Cyclery,+5:33,174927,433.07406682602,377.76234309915,
Master Men B 40-49 years,8,45625,Jay,Heins,The Cyclery,+6:40,,401.32716679028,386.26651918297,
Master Men B 40-49 years,9,50025,David,Bilenkey,Euro-sports,+6:44,391585,382.35990617003,394.77069526679,
Master Men B 40-49 years,10,82891,Danny,Houde,Orleans Cycles,+7:39,,441.50908454577,403.27487135061,
Master Men B 40-49 years,11,45628,Jamie,Mcmanus,Cornwall Cycle Club,+9:45,,432.47808738498,411.77904743443,
Master Men B 40-49 years,12,79761,Jean-christophe,Vialaret,Euro-sports,+9:59,,414.71233405808,420.28322351825,
Master Men B 40-49 years,13,73139,Greg,Hill,Euro-sports,+10:15,,500.70819522212,428.78739960207,
Master Men B 40-49 years,14,79762,Stephen,Irwin,IFG by Cyclelogik/ Endurosport,+10:25,,417.37935577412,437.29157568589,
Master Men B 40-49 years,15,87353,Tewd,Correa,First Capital Cycling,+11:14,,450,445.79575176971,
Master Men B 40-49 years,16,81648,Steve,Morris,Euro-sports,-1 lap,,427.97826774169,454.29992785353,
Master Men B 40-49 years,17,56234,Curtis,Collins,Independent,-1 lap,,456.32409030041,462.80410393735,
Master Men B 40-49 years,18,36104,David,Wright,Euro-sports,-1 lap,586431,509.16917144403,471.30828002117,
Master Men B 40-49 years,19,44833,Michael,Fy,Gears & Grinds,-1 lap,,485.01719729681,479.81245610499,
Master Men B 40-49 years,20,85633,Gilles,Monvosin,Ottawa Bicycle Club,-1 lap,,450,488.31663218881,
Master Men B 40-49 years,21,79766,James,Robertson,Ottawa Bicycle Club,-1 lap,,483.12397995787,496.82080827263,
Master Men B 40-49 years,22,79767,Ken,Macaskill,LaRocca XC,-1 lap,,507.58077256865,505.32498435645,
Master Men B 40-49 years,23,79771,Brian,Mcpherson,independent,-1 lap,,514.78802993088,513.82916044027,
Master Men B 40-49 years,24,79774,Dominic,Fontaine,Euro-sports,-1 lap,,534.72695131577,522.33333652409,
Master Men B 40-49 years,25,67308,Mark,Petty,Aztech/Cyclepath,-1 lap,,527.33504914911,530.83751260791,
Master Men B 40-49 years,26,81656,James,Brooks,Ottawa Bicycle Club,-1 lap,,543.45363407007,539.34168869173,
Master Men B 40-49 years,DNF,35365,Rob,Kerr,The Cyclery,,18996,485.15893119121,547.84586477555,
Master Men B 40-49 years,DNF,85630,Rob,Allen,Cornwall Cycle Club,,160386,426.5863223553,547.84586477555,
Master Men C (50-59 yers),1,51170,Colin,Funk,First Capital Cycling,00:57:35,392542,342.73792064106,334.61974659163,
Master Men C (50-59 yers),2,56190,Drew,Edwards,Euro-sports,+0:48,,386.52930619439,355.40024956181,
Master Men C (50-59 yers),3,14905,Colin,Campbell,independent,+0:52,541873,414.30859607083,376.180752532,
Master Men C (50-59 yers),4,79777,Eric,Betteridge,Ottawa Bicycle Club,+2:49,,441.68687454559,396.96125550218,
Master Men C (50-59 yers),5,132147,Chris,Olson,Nine2FivePro.com,+5:00,,380.17296805817,417.74175847237,
Master Men C (50-59 yers),6,37724,Ian,Stewart,Ottawa Bicycle Club,+5:07,194536,458.22634242501,438.52226144255,
Master Men C (50-59 yers),7,73138,Bryan,Gormley,The Cyclery,+5:22,,431.84319048096,459.30276441274,
Master Men C (50-59 yers),8,79779,David,Hendrycks,Euro-sports,+7:23,,495.74094777927,480.08326738292,
Master Men C (50-59 yers),9,79780,Bruno,Cyr,independent,+7:43,,510.98977298643,500.86377035311,
Master Men C (50-59 yers),10,56203,Ross,Wilkinson,Ottawa Bicycle Club,-1 lap,,532.29877366016,521.64427332329,
Master Men C (50-59 yers),11,44487,Neal,Scott,Gears & Grinds Racing,-1 lap,394187,571.6096571022,542.42477629348,
Master Men C (50-59 yers),12,61476,Dave,Wall,independent,-1 lap,,548.27287829508,563.20527926366,
Master Men C (50-59 yers),13,79781,Detlef,Hess,Ottawa Bicycle Club,-1 lap,,615.86053853028,583.98578223385,
Master Men C (50-59 yers),14,73142,Joey,Slobodian,Ottawa Bicycle Club,-1 lap,,579.24896748557,604.76628520403,
Master Men C (50-59 yers),15,73163,Scott,Hall,Ottawa Bicycle Club,-1 lap,,638.72929162873,625.54678817422,
Master Men C (50-59 yers),16,81659,Emil,Jacobson,Ottawa Bicycle Club,-1 lap,,653.30282068076,646.32729114441,
Master Men C (50-59 yers),17,87354,John,Aitkinson,Euro-sports,-1 lap,,540,667.10779411459,
Master Men C (50-59 yers),18,79784,Dean,Timbrell,Independent,-1 lap,,697.71232897829,687.88829708478,
Master Men C (50-59 yers),DNF,42644,Ian,Austen,Ottawa Bicycle Club,,,662.63637615836,708.66880005496,
Master Men C (50-59 yers),DNF,81657,David,Sherrard,Ottawa Bicycle Club,,,561.68261270171,708.66880005496,
Master Men D (60-69 years),1,82895,Jean-louis,Dorego,Ottawa Bicycle Club,01:03:06,,,,
Master Men D (60-69 years),2,79786,Giorgio,Imbrogno,Ottawa Bicycle Club,+4:06,,,,
Master Men D (60-69 years),3,79787,Ron,Phillips,Ottawa Bicycle Club,-1 lap,194059,,,
Master Men E (70 + years),1,82896,David,Mcauslan,Almonte Bicycle Club,01:07:32,,,,
Master Women A (30-39 years),1,81632,Jennifer,Campbell,Independent,00:52:18,572433,410.20841056041,384.22143700948,
Master Women A (30-39 years),2,81631,Melanie,Schultz,Euro-sports,+2:03,,407.22120395906,414.52451601722,
Master Women A (30-39 years),3,79801,Jane,Yardley,Euro-sports,+4:11,,463.30850884544,444.82759502496,
Master Women A (30-39 years),4,56223,Tammy,Mckenna,Euro-sports,+8:40,,486.95283921995,475.1306740327,
Master Women A (30-39 years),5,82901,Janine,Gorman,Ottawa Bicycle Club,+11:41,,524.87620489087,505.43375304044,
Master Women A (30-39 years),6,79803,Caitlin,Crooks,Cyclefit Chicks,-1 lap,,541.2788098552,535.73683204818,
Master Women B (40-49 years),1,79806,Susan,Morris,Ottawa Bicycle Club,00:53:33,,,,
Master Women B (40-49 years),2,73153,Kim,Fera,Euro-sports,+5:54,,,,
Master Women B (40-49 years),3,81634,Angela,Slobodian,independent,-1 lap,,,,
Master Women B (40-49 years),4,79809,Teresa,Stirling,Independent,-1 lap,,,,
Master Women C (50 + years),1,73149,Lisa,Meyer,Ottawa Bicycle Club,00:54:19,,472.80753728596,445.89482427131,
Master Women C (50 + years),2,79811,Jen,Adams,Ottawa Bicycle Club,+0:29,,474.82657100963,476.82387371713,
Master Women C (50 + years),3,79812,Marie,Donnelly,Ottawa Bicycle Club,+0:42,,538.68197260878,507.75292316296,
Master Women C (50 + years),4,56187,Robyn,Angeles,Independent,+3:52,391894,506.27066012098,538.68197260878,
Master Women C (50 + years),5,79813,Cathryn,Bjerkelund,independent,+6:52,,583.43739772812,569.61102205461,
Master Women C (50 + years),6,79814,Patricia,Konantz,Ride with Rendall,+7:32,,567.39052767112,600.54007150043,
Master Women C (50 + years),7,56224,Deborah,Hine,West Quebec Wheelers,+10:31,,604.25111935978,631.46912094626,
Master Women C (50 + years),DNF,87357,Marcia,Girouard,Ottawa Bicycle Club,,,600,662.39817039208,
Novice Men,1,87356,Adam,Beaudoin,Independent,00:55:53,,,,
Novice Men,2,81668,Kris,Gibbs,Full Cycle,+7:06,,,,
Novice Men,3,79795,Kurt,Hughes,Independent,+7:48,,,,
Senior Men,1,43975,Matteo,Dal-cin,Ride With Rendall,00:54:28,,234.89160166178,219.87420421281,
Senior Men,2,56215,Douglas,Van den ham,Nine2FivePro.com,+1:12,,250,236.54087087947,
Senior Men,3,50035,Imad,El-ghazal,West Quebec Wheelers,+2:00,,248.02241238091,253.20753754614,
Senior Men,4,29573,Marcel,Vautour,Independent,+2:04,,265.26996591263,269.87420421281,
Senior Men,5,43958,Nicholas,Bishop,The Cyclery,+3:28,227888,259.14985195901,286.54087087947,
Senior Men,6,79744,Mathieu,Lafontaine,Independent,+4:48,,275.06285199556,303.20753754614,
Senior Men,7,87348,Guilliame,Seyer-forget,Gearheads,-1 lap,,250,319.87420421281,
Senior Women,1,22232,Melissa,Bunn,Stevens Racing p/b The Cyclery,00:51:53,,,,
Senior Women,2,79797,Alyssa,Mellon,The Cyclery,+1:28,,,,
U11 Boys,1,79828,Jensen,Grieve,Independent,00:24:29,,,,
U11 Boys,2,79827,Taegan,Mcguire,Tall Tree Cycles/Steelwool Bicycles,+1:26,,,,
U11 Boys,3,81645,Julien,Chagnon,Ottawa Bicycle Club,+1:24,,,,
U11 Girls,1,79820,Lauryn,Bakker,Ottawa Bicycle Club,00:28:00,,,,
U11 Girls,2,79821,Mia,Grieve,Independent,+11:13,,,,
U13 Boys,1,73119,Damien,Vialaret,Euro-sports,00:30:28,,,,
U13 Boys,2,56221,Jake,Wright,Euro-sports,-1 lap,,,,
U13 Boys,3,79826,Tyler,Lefebvre,Independent,-1 lap,,,,
U13 Boys,4,81643,Ben,Brooks,Ottawa Bicycle Club,-1 lap,,,,
U13 Boys,DNF,56220,Liam,Kerr,The Cyclery,,,,,
U13 Women,1,81641,Jenna,Mcclure,Ottawa Bicycle Club,00:22:09,,,,
U15 Men,1,79793,Gabriel,Brun,Independent,01:07:10,,,,
U15 Men,2,82897,Marshall,Wright,Independent,+5:08,,,,
U15 Men,3,85638,Calan,Gerritsen-hill,Euro-sports,-1 lap,,,,
U15 Men,4,87355,Rowan,Warner,Independent,-1 lap,,,,
U15 Men,5,82898,Sebastian,Brooks,Ottawa Bicycle Club,-1 lap,,,,
U15 Women,1,73123,Hannah,Hall,Ottawa Bicycle Club,01:03:56,,,,
U17 Men,1,73126,Mitchell,Slobodian,Ottawa Bicycle Club,00:57:50,,,,
U17 Men,2,79790,Antoine,Cyr,Independent,+2:27,,,,
U17Women,1,82903,Lois,Betteridge,Ottawa Bicycle Club,00:58:15,,,,
U17Women,2,79817,Sabina,Sander,Independent,+4:57,,,,
