Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,DNF,87,558.6043070677,
Rad Racing GP,2008-09-21,Cat 3 Men,41,48,443.37479946328,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,33,68,401.92008465445,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,32,57,403.09797715856,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,32,59,428.27976828303,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,30,66,411.9237845361,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,33,67,403.38501809746,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,38,51,,
Rad Racing GP,2009-09-20,CAT 3 MEN,25,38,432.58749678211,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,31,57,417.22449958119,
Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,40,59,447.89203726821,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,84,122,458.74748168533,
Starcrossed,2010-09-19,Cat 3 Men,54,79,452.9344359227,
Seattle CX: Evergreen HS,2010-09-26,Men 3,32,44,438.69379177787,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men,8,16,439.59624069639,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men,4,14,406.7453779112,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,18,32,429.79213945136,
WSBA State CX Championship,2022-10-29,Men Cat 3,DNF,17,521.05159020004,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men,4,15,394.70061694714,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men,12,37,406.56443820758,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,19,21,467.64772745556,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,13,31,414.15620546535,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,22,25,488.89259189549,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,24,40,429.3124990185,
