Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival,2014-02-8,Men cat 4 Senior Open,5,6,586.05562654059,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,22,26,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,37,44,,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,43,44,454.54545454545,
Spooky Cross Day 2,2014-11-2,Men Masters 50+,12,12,494.12931962538,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,46,66,636.17331797353,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,23,24,547.98659800214,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,27,33,546.1217380511,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,22,23,678.74872356947,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,26,30,544.50944634784,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,13,16,495.75393743032,
