Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2014-11-16,Women Cat 4,6,7,663.26920477905,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 4,3,8,568.43705492035,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,5,10,579.02461149799,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 4,15,19,663.88034901936,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 4,9,13,655.38745689464,
Blind Date at the Dairy #4,2015-10-7,Beginner Women,5,11,575.44655024777,
Southern Idaho CX Series: Sandy Point #1 ,2015-10-24,Women Cat 4,7,17,578.86404942864,
Southern Idaho CX Series: Sandy Point #2 ,2015-10-25,Women Cat 4,4,9,598.28539966221,
Crooked Cross,2015-10-31,Women Cat 4,6,10,602.71214412335,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 4,7,8,669.70699887289,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-14,Women Cat 4,7,10,639.27739891595,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 4,5,6,667.68552159261,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Beginner Women,1,3,,
Crimson Cross,2016-10-1,Women Open Cat 4,4,11,568.64519008501,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,11,13,635.89538083457,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 50+,6,7,637.0947368326,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Women Women's Cat 4,10,18,600,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,10,10,604.52399660188,
Crimson Cross,2017-09-30,Women Cat 4/5,7,11,620.30134433579,
