Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,7,55,288.28032491776,
Cx Rivellino 2023,2023-10-8,Men Junior,3,54,248.73967268699,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,3,49,242.83289712425,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,3,71,241.76774034952,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,2,56,235.53828786776,
Cx Internazionale Firenze,2023-11-1,Men Junior,2,30,258.60850921504,
European Continental Championships,2023-11-5,Men Junior,10,64,245.85456001037,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,41,48,335.55590401796,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,1,31,238.08718490228,
Ciclocross Del Ponte,2023-12-8,Men Junior,6,43,262.27938698184,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,10,64,229.46484323309,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,26,69,264.50211791669,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,7,90,227.0717139458,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,7,88,228.73125711368,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,31,68,306.78033829681,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,26,83,312.6502698904,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,5,57,238.83613737342,
Italian National Championships,2024-01-14,Mixed Elite,3,28,257.14913038254,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,9,44,222.8397781434,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,39,73,293.27989773519,
