Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 30-49,2,28,410.52971675096,
Blue Sky or Not,2017-09-17,Men Cat 4/5,7,47,434.26296186644,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,10,52,408.85063877664,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,4,46,369.80726457376,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,13,31,405.62308281886,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,4,54,365.30705793591,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,6,35,394.55012201256,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,6,29,393.39963655506,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,6,41,377.10846577998,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,5,11,396.71304208328,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,4,27,381.01999670547,
