Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,30,46,431.41741753544,
Chris Cross,2008-10-12,Cat 3/4 men,21,32,453.98132159235,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,6,40,480.31578947368,
Boss Cross 1,2008-11-1,Cat 4 Men,8,46,483.65217391304,
Veterans Cross,2008-11-9,Cat 4 Men,5,58,440.89820599891,
Kansas State CX Championships,2008-11-16,Cat 4 Men,14,46,470.80319722288,
Boss Cross 2,2008-11-30,Cat 4 Men,10,34,491.41771306168,
Cross Nationals Day 3,2008-12-13,U23 Men,42,52,370.88593125888,
Boss Cross 3,2008-12-28,Cat 4 Men,3,29,432.90177811192,
Cross Off the Old Year,2008-12-31,Cat 4 Men,1,34,395.73582074393,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,1,42,368.72135407722,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,12,19,441.53569685324,
Boss Cross 1,2009-10-3,Cat 3 Men,11,20,428.93309292092,
Boss Cross 2,2009-10-4,Cat 3/4 Men,13,19,476.75502543371,
Grand Prix HPT,2009-11-7,Cat 3 Men,18,24,462.60884818512,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,34,44,439.60270982546,
Jingle Cross - Saturday,2009-11-28,Collegiate Men,6,8,,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,40,47,456.48024160513,
Boss Cross #1,2010-10-2,Men Cat 3,1,16,347.40398593695,
Boss Cross #2,2010-10-3,Cat 3 Men,3,20,365.95901684191,
Ruts & Guts,2010-10-15,Cat 3/4 Men,5,40,355,
Boss Cross 3,2010-10-30,Cat 3 Men,3,21,338.21155848105,
MO State Championships / Boss Cross #4,2010-12-4,Cat 3/4 Men,3,29,300.96135602792,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,8,10,342.50473279905,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,21,61,281.36756406786,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,12,16,413.61320289658,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,39,59,417.56533536241,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,29,108,297.75812380876,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,57,109,373.28350286596,
Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,11,17,359.32621955527,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,DNF,20,386.91280169102,
