Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics Cyclocross,2016-09-7,Women B,8,21,563.13766705875,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Women,7,23,550.25418098932,
Primalpalooza,2016-09-18,Women SW 4,7,17,570.31757844381,
Back 2 Basics Cyclocross #5,2016-09-21,B Women,4,20,530.65268988558,
Harlow Recovery CX Race,2016-09-25,Women B,9,15,582.48631205704,
Back 2 Basics Cyclocross #6,2016-09-28,B Women,2,22,478.81942272892,
Cross of The North Day 1,2016-10-7,Women SW 4,15,18,668.61908493696,
Cross of The North Day 2,2016-10-8,Women SW 4,3,16,516.27251206267,
Back 2 Basics Cyclocross,2017-09-20,Women B,12,17,652.97776431348,
Back 2 Basics Cyclocross,2017-09-27,Women B,6,14,580.43250770897,
Schoolyard Cross,2017-10-21,Women SW 4,13,25,632.41069585001,
Cyclo X Boulder Res,2017-10-22,Women SW 4,9,14,585.03186012663,
Back 2 Basics,2018-08-29,Women B,4,15,533.8411614553,
Back 2 Basics,2018-09-12,Women B,4,13,547.09102302946,
Back 2 Basics,2018-09-26,Womens B,5,15,539.55929558192,
Back 2 Basics,2018-10-3,Women B,8,14,563.00827105522,
Talbott's Orchard Cross,2018-10-7,Women SW 4,1,1,,
Schoolyard Cross,2018-10-20,Women SW 4,9,20,570.60029523842,
Feedback Cup,2018-10-27,Women SS,DNF,10,562.84452145389,
Feedback Cup,2018-10-27,Women SW 4,4,12,527.85339610169,
Back 2 Basics CX,2019-09-11,Women A,19,22,535.34616561556,
Back 2 Basics CX,2019-09-18,Women A,9,17,484.29503334486,
Back 2 Basics CX,2019-09-25,Women A,14,21,519.23415460725,
Back 2 Basics CX,2021-08-31,Women A,DNF,22,564.75903152565,
Back To Basics CX ,2021-09-7,Womens A,16,19,569.78332710155,
Back To Basics CX ,2021-09-14,Women A,16,24,516.15206955367,
CYCLO-X Valmont,2021-09-18,Women SW 4,7,15,561.57595125924,
Back To Basics CX Week 4,2021-09-21,Women A,16,20,520.63179341255,
Back 2 Basics CX,2021-09-28,A Women,16,20,592.5838389893,
Schoolyard Cross,2021-10-2,Women Cat 4,3,8,541.83064545359,
CYCLO-X Interlocken,2021-10-9,Women SW 4,DNF,16,709.78599836739,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,6,11,578.3105234195,
CYCLO-X Westminster,2021-11-13,Women SW 4,8,10,610.008003869,
Colorado State Cyclocross Championships,2021-11-21,Women SW 4,9,14,588.77140583157,
CYCLO-X Harlow Platts,2023-09-9,Women SW 4,6,9,623.18266064867,
Schoolyard Cross,2023-09-30,Women SW 4,4,15,529.80160745035,
