Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Master 35-49,1,74563,Eric,Anderson,Zipp Factory Team,0:45:26,42611,234.22708453501,204.39928410791,
Men Cat 1/2 Master 35-49,2,16249,Mike,Stewart,msg cyclocross,0:45:29,210874,255.50504629991,208.76069264356,
Men Cat 1/2 Master 35-49,3,30019,Mark,Legg compton,Trek Cyclocross Collective,0:45:44,20788,222.80272082575,213.12210117922,
Men Cat 1/2 Master 35-49,4,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,0:45:58,37591,231.67710719299,217.48350971487,
Men Cat 1/2 Master 35-49,5,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,0:46:00, 30553,258.51839043155,221.84491825053,
Men Cat 1/2 Master 35-49,6,20470,Joshua,Prater,Speedway Wheelmen,0:46:05,28616,281.41388540517,226.20632678618,
Men Cat 1/2 Master 35-49,7,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,0:46:12, 23836,248.75207851645,230.56773532184,
Men Cat 1/2 Master 35-49,8,33838,Joshua,Whitmore,Athletix Cycling Team Benfiting Globalbike,0:46:34,38071,271.46969985034,234.92914385749,
Men Cat 1/2 Master 35-49,9,2298,Andy,Gorski,Pro Bikes,0:46:36,203109,221.12516982274,239.29055239315,
Men Cat 1/2 Master 35-49,10,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,0:46:49,212310,232.76701996589,243.6519609288,
Men Cat 1/2 Master 35-49,11,22406,Nathan,Smith,LCR p/b Champion Systems,0:46:55,195442,247.81501733288,248.01336946446,
Men Cat 1/2 Master 35-49,12,34327,James,Baldesare,cleveland clinic sports health/RGF,0:47:03,63797,293.23753155729,252.37477800011,
Men Cat 1/2 Master 35-49,13,8378,Robert,Kendall,Papa John's Racing Team,0:47:06, 117036,233.93290826898,256.73618653577,
Men Cat 1/2 Master 35-49,14,1285,Chris,Mayhew,JBV Coaching,0:47:17,88693,298.51725917745,261.09759507142,
Men Cat 1/2 Master 35-49,15,1478,Don,Seib,BIKEMAN.COM,0:47:25,77357,262.7580674448,265.45900360708,
Men Cat 1/2 Master 35-49,16,4176,Matthew,Scott,fiets met slagroom,0:47:43,50296,322.15731457059,269.82041214273,
Men Cat 1/2 Master 35-49,17,21478,Jason,Cyr,Team Type 1 Elite,0:48:08,214195,254.38534292745,274.18182067839,
Men Cat 1/2 Master 35-49,18,6239,Keith,Lucas,Be Real Sports - Fitness Matters CX Team,0:48:20,209624,273.62214818009,278.54322921404,
Men Cat 1/2 Master 35-49,19,22596,David,Neis,Merrill Lynch Cycling,0:48:23,276289,365.81121650546,282.9046377497,
Men Cat 1/2 Master 35-49,20,20221,Christando,Lombardo,Verdigris-Village CX,0:48:42,84076,284.81445083433,287.26604628535,
Men Cat 1/2 Master 35-49,21,3273,John,Gatch,RGF Cleveland Clinic pb Felt bicycles,0:48:50,153866,285.96186098328,291.62745482101,
Men Cat 1/2 Master 35-49,22,8167,Nate,Loman,Team Lake Effect/Hammer Nutrition,0:49:05,236165,327.33331888262,295.98886335666,
Men Cat 1/2 Master 35-49,23,13827,Peter,Hills,Merrill Lynch Cycling,0:49:32,117544,309.86444339763,300.35027189232,
Men Cat 1/2 Master 35-49,24,71300,Jason,Stoner,Fiets Met Slagroom,0:49:43,139111,401.35460541257,304.71168042797,
Men Cat 1/2 Master 35-49,25,3324,Adam,Rodkey,Speedway Wheelmen,0:49:48,167200,274.41928297987,309.07308896363,
Men Cat 1/2 Master 35-49,26,24998,William,Sherman,Shamrock Cycles,0:49:48,134321,333.92427690108,313.43449749928,
Men Cat 1/2 Master 35-49,27,91616,Michael,Hemelgarn,DRT Racing,0:50:04,262921,353.25068003276,317.79590603494,
Men Cat 1/2 Master 35-49,28,10907,Jeffrey,Bannink,Team Type 1,0:50:13,2499,311.46611262674,322.15731457059,
Men Cat 1/2 Master 35-49,29,6134,Timothy,Beirne,Better Cycling/Papa Johns,0:50:21,57060,312.78595361663,326.51872310625,
Men Cat 1/2 Master 35-49,30,20425,Albert,Senft,Colavita SW,0:50:22,32168,359.40792682353,330.8801316419,
Men Cat 1/2 Master 35-49,31,3261,Matthew,Baroli,Wolverine Racing,0:50:26,163946,385.58518666135,335.24154017756,
Men Cat 1/2 Master 35-49,32,36081,Jason,Karew,Bandwidth.com/Revolution Fitness,0:50:55,133936,303.73794183484,339.60294871321,
Men Cat 1/2 Master 35-49,33,6229,Brian,Andriot,Bicycle Sport Inc./ Rooibee Red Tea,0:51:00,275805,322.7047232641,343.96435724887,
Men Cat 1/2 Master 35-49,34,2872,Alex,Monte-sano,,0:51:07,234763,306.1035596278,348.32576578452,
Men Cat 1/2 Master 35-49,35,43874,Kirk,Grynwald,Don Walker Racing,0:51:19,309572,359.70907179215,352.68717432018,
Men Cat 1/2 Master 35-49,36,41472,Chip,Duckett,Mock Orange Racing,0:51:27,233657,382.18199467859,357.04858285583,
Men Cat 1/2 Master 35-49,37,13905,Bruce,Pisarek,COBC National Engineering,0:51:37,73174,348.244255966,361.40999139149,
Men Cat 1/2 Master 35-49,38,5763,John,Mandrola,Papa John's Racing Team,0:51:41, 201258,335.98462944328,365.77139992714,
Men Cat 1/2 Master 35-49,39,37963,Eric,Jones,Unattached,0:51:55,154867,406.0282086526,370.1328084628,
Men Cat 1/2 Master 35-49,40,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,0:51:57,199092,357.35476400499,374.49421699845,
Men Cat 1/2 Master 35-49,41,13819,Jeff,Schoeny,Merrill Lynch Cycling,0:52:00,277142,362.70156472987,378.85562553411,
Men Cat 1/2 Master 35-49,42,51675,Robert,Colbert,Mock Orange Racing,0:52:35,302233,278.68365263309,383.21703406976,
Men Cat 1/2 Master 35-49,43,39358,David,Hart,ZWS Bertolli,0:52:36,166902,466.77584796936,387.57844260542,
Men Cat 1/2 Master 35-49,44,989,Ryan,O'connor,Barbesol,0:53:30,91766,510.11864267984,391.93985114107,
Men Cat 1/2 Master 35-49,45,44126,Zach,Lail,Mock Orange Bikes p/b Ridley,0:54:34,152254,337.85354284371,396.30125967672,
Men Cat 1/2 Master 35-49,46,6228,Daniel,Ott,Darkhorse Racing,0:54:38,200121,357.77120295731,400.66266821238,
Men Cat 1/2 Master 35-49,47,34092,James,Oloughlin,TEAM HUNGRY*,-1LAP,285530,362.89362738645,405.02407674803,
Men Cat 1/2 Master 35-49,48,71296,Zachary,Lytle,Oak Cliff Bicycle Company,-1LAP,60167,368.50727270817,409.38548528369,
Men Cat 1/2 Master 35-49,49,3303,Rick,Toler,Merrill Lynch Cycling,-1LAP,66088,420.29193742493,413.74689381934,
Men Cat 1/2 Master 35-49,50,15188,Steven,Bivens,Breck's Bicycle Shop,,257617,392.31697275036,418.108302355,
Men Cat 1/2 Master 35-49,51,39253,Michael,Schulze,BioWheels/Reece-Campbell Racing,,155831,350.8034333062,422.46971089065,
Men Cat 1/2 Master 35-49,52,62248,Timothy,Hall,Team Fort Wayne Outfitters and Bike Depot,,115242,376.80437827155,426.83111942631,
Men Cat 1/2 Master 35-49,53,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,353.54456954415,431.19252796196,
Men Cat 1/2 Master 35-49,54,50953,Karl,Stover,Green Street Cycling Team,,34328,383.81594812532,435.55393649762,
Men Cat 1/2 Master 35-49,55,1726,Jonathan,Card,TEAM CARD,,6078,219.3773895312,439.91534503327,
Men Cat 1/2/3/4/5 Single Speed ,1,7565,Craig,Etheridge,Raleigh Clement,0:25:48,226484,248.05528309751,266.46439153757,
Men Cat 1/2/3/4/5 Single Speed ,2,2284,Ernesto,Marenchin,Pivot Cycles - Crankskins.com,0:26:41,41544,302.95189343666,282.19596418917,
Men Cat 1/2/3/4/5 Single Speed ,3,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:27:13, 290524,313.22185229594,297.92753684077,
Men Cat 1/2/3/4/5 Single Speed ,4,5717,Sammy,Dobrozsi,Swallow Bicycle Works,0:27:28,235804,324.2888126353,313.65910949237,
Men Cat 1/2/3/4/5 Single Speed ,5,20141,Jay,Karpinski,Scum City Racing,0:27:43,342768,346.9054884647,329.39068214396,
Men Cat 1/2/3/4/5 Single Speed ,6,15188,Steven,Bivens,Breck's Bicycle Shop,0:28:20,257617,392.31697275036,345.12225479556,
Men Cat 1/2/3/4/5 Single Speed ,7,5734,Blaine,Heppner,Don Walker Cycles Racing,0:28:26,256278,374.96586650502,360.85382744716,
Men Cat 1/2/3/4/5 Single Speed ,8,40479,Brandon,Halleen,Raleigh/Gates Carbon Drive,0:28:39,302187,368.8177954566,376.58540009876,
Men Cat 1/2/3/4/5 Single Speed ,9,46573,Jason,Kendrick,Bicycle Sport Inc./Rooibee Red Tea,0:28:51,151316,360.75673758948,392.31697275036,
Men Cat 1/2/3/4/5 Single Speed ,10,37739,Matt,Harbaugh,Team Hungry,0:29:46,302357,433.536962939,408.04854540195,
Men Cat 1/2/3/4/5 Single Speed ,11,28932,Gregory,Fasig,Bertolli,0:31:03,111145,414.2836603009,423.78011805355,
Men Cat 1/2/3/4/5 Single Speed ,12,45388,Sean,Burkey,Raleigh Racing/Team Gates Belt Drive,0:31:47,5533,428.00782824242,439.51169070515,
Men Cat 1/2/3/4/5 Single Speed ,13,13822,Butch,Farrell,Rogue Racing Project ::513::,0:32:08,284835,411.50859649231,455.24326335675,
Men Cat 1/2/3/4/5 Single Speed ,14,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,0:32:28,206712,431.96353418077,470.97483600835,
Men Cat 1/2/3/4/5 Single Speed ,15,2473,Ambrose,Dobrozsi,QCW Lionhearts,0:33:39,175987,580.77681319701,486.70640865994,
Men Cat 1/2/3/4/5 Single Speed ,16,61180,Shawn,Wickham,7 Hills Racing,,321176,581.61264737574,502.43798131154,
Men Cat 1/2/3/4/5 Single Speed ,17,57740,Weston,Flickinger,ProChain Cycling,,298929,445.70880815799,518.16955396314,
Men Cat 2/3 Master 35-49,1,44210,Bo,Sherman,Merrill Lynch Cycling,0:45:09,120645,361.36383085693,294.82587055024,
Men Cat 2/3 Master 35-49,2,64292,Thomas,Franek,The Edge Outdoor,0:45:21,344242,311.79407168375,298.25346834251,
Men Cat 2/3 Master 35-49,3,370,Mark,Suprenant,Team Type 1,0:45:27,76016,311.05961484461,301.68106613478,
Men Cat 2/3 Master 35-49,4,1880,Jeffrey,Craft,Lake Effect Cycling Team,0:45:31,8033,367.403993519,305.10866392704,
Men Cat 2/3 Master 35-49,5,8009,Josh,Feazell,Evolve Cycles,0:46:17,300017,367.8527066206,308.53626171931,
Men Cat 2/3 Master 35-49,6,15189,Todd,Nix,Breck's Bicycle Shop,0:46:26,242343,418.30606309657,311.96385951158,
Men Cat 2/3 Master 35-49,7,17910,Scot,Herrmann,Fuji pb team DAYTON,0:46:28, 196635,391.57425994626,315.39145730384,
Men Cat 2/3 Master 35-49,8,15190,John,Wischmeier,DRT Racing,0:46:29,286402,357.81192303213,318.81905509611,
Men Cat 2/3 Master 35-49,9,8438,Dan,Lach,ZWS/Bertolli,0:47:00,119674,355.55907615692,322.24665288837,
Men Cat 2/3 Master 35-49,10,74530,Joseph,Hatley,,0:47:13,88011,428.94539765783,325.67425068064,
Men Cat 2/3 Master 35-49,11,43882,Doug,Voss,Papa Johns Cycling Team,0:47:14,309946,447.17481901319,329.10184847291,
Men Cat 2/3 Master 35-49,12,8346,Erik,Fagerberg,Papa John's Racing Team,0:47:17,11159,340.24686762178,332.52944626517,
Men Cat 2/3 Master 35-49,13,54444,William,Burton,Team WHAYNE,0:47:18,311382,433.04524162923,335.95704405744,
Men Cat 2/3 Master 35-49,14,61539,Mike,Johnson,DRT RACING,0:47:56,264914,395.72473943587,339.3846418497,
Men Cat 2/3 Master 35-49,15,25000,John,Schmitz,Indiebike p/b Angie's List,0:48:01,315756,456.3781966201,342.81223964197,
Men Cat 2/3 Master 35-49,16,8597,Jeff,Cyrus,Rogue Racing Project ::513::,-5LAP,86510,432.99610159879,346.23983743424,
Men Cat 2/3 Master 35-49,17,28933,Dave,Placke,Rogue Racing Project,0:48:05,328878,388.32052457629,349.6674352265,
Men Cat 2/3 Master 35-49,18,43867,Jeffrey,Schepper,Speedway Wheelmen,0:48:13,311601,359.74570641155,353.09503301877,
Men Cat 2/3 Master 35-49,19,8565,Glenn,Francisco,Papa John's Racing Team,0:48:17,116557,393.00083687656,356.52263081104,
Men Cat 2/3 Master 35-49,20,8148,Derek,Wilford,Team Spin,0:48:19,134363,360.94252080331,359.9502286033,
Men Cat 2/3 Master 35-49,21,40283,David,Jolin,Stark Velo,0:48:20,289233,429.16390482686,363.37782639557,
Men Cat 2/3 Master 35-49,22,2370,James,Turner,Evolve Cycles,0:48:32, 189407,423.61737496046,366.80542418783,
Men Cat 2/3 Master 35-49,23,57782,Joseph,Pallotto,Team Lake Effect,0:48:36,54101,335.10923307253,370.2330219801,
Men Cat 2/3 Master 35-49,24,2690,Matthew,Marchal,Altius Cycling Team,0:48:38,176419,397.09100627459,373.66061977237,
Men Cat 2/3 Master 35-49,25,44196,Paul,Neff,Queen City Wheels,0:48:50,331066,412.83698286494,377.08821756463,
Men Cat 2/3 Master 35-49,26,62221,David,Hsu,Papa Johns Racing Team,0:49:08,342286,430.95247029659,380.5158153569,
Men Cat 2/3 Master 35-49,27,34098,Tim,Odonnell,Shamrock Cycles,0:49:12,205702,487.32015161877,383.94341314917,
Men Cat 2/3 Master 35-49,28,16480,Raymond,Auger,Cycle-Smart,0:49:22,3879478,393.20496507894,387.37101094143,
Men Cat 2/3 Master 35-49,29,33834,Matt,Stierwalt,Rogue Racing Project,0:49:23, 34173,404.5881566451,390.7986087337,
Men Cat 2/3 Master 35-49,30,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,0:49:44,252670,431.89603030102,394.22620652596,
Men Cat 2/3 Master 35-49,31,28932,Gregory,Fasig,Bertolli,0:49:48,111145,414.2836603009,397.65380431823,
Men Cat 2/3 Master 35-49,32,1799,Mike,Otting,UBS/7 hills racing,0:49:52,26933,479.42357681096,401.0814021105,
Men Cat 2/3 Master 35-49,33,51750,James,Clark,Fiets Maan Racing,0:49:56,301043,411.39790200115,404.50899990276,
Men Cat 2/3 Master 35-49,34,40072,Steven,Vorderman,DRT Racing,0:50:02,50616,469.49970496731,407.93659769503,
Men Cat 2/3 Master 35-49,35,66882,Bill,Craig,Team Hungry,0:50:03,345768,455.90405324815,411.36419548729,
Men Cat 2/3 Master 35-49,36,43866,Eric,Lovins,Dan's Competition Factory Racing,0:50:07,21683,408.73057963227,414.79179327956,
Men Cat 2/3 Master 35-49,37,6178,Kenny,Sipes,Be Real Sports / Fitness Matters,0:50:09, 176930,464.12600510395,418.21939107183,
Men Cat 2/3 Master 35-49,38,37743,Daniel,Delph,Don Walker Cycles Racing,0:50:12,328014,457.22019281785,421.64698886409,
Men Cat 2/3 Master 35-49,39,48440,James,Foster,shamrock cycles,0:50:15,305928,523.13236703443,425.07458665636,
Men Cat 2/3 Master 35-49,40,28976,Christian,Ambjorn,Team CNC,0:50:18, 298154,440.80497073017,428.50218444863,
Men Cat 2/3 Master 35-49,41,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,0:50:20, 271271,435.06615704481,431.92978224089,
Men Cat 2/3 Master 35-49,42,28523,Patrick,Conneely,JBV Coaching,0:50:39,212187,404.13996288836,435.35738003316,
Men Cat 2/3 Master 35-49,43,78035,Michael,Keppler,Speedway Wheelmen,0:50:46,195291,432.8554577294,438.78497782542,
Men Cat 2/3 Master 35-49,44,13822,Butch,Farrell,Rogue Racing Project ::513::,0:51:04,284835,411.50859649231,442.21257561769,
Men Cat 2/3 Master 35-49,45,8488,Brad,Oakley,Commonwealth Eye Surgery,0:51:08, 293684,400,445.64017340996,
Men Cat 2/3 Master 35-49,46,8238,Craig,Hannibal,Team Lake Effect,0:51:11,236062,413.0178441275,449.06777120222,
Men Cat 2/3 Master 35-49,47,67085,John,D. kimple,CyclocrossWorld.com,0:51:16,327694,467.85648620214,452.49536899449,
Men Cat 2/3 Master 35-49,48,48441,Rip,Clayton,RB's Cyclery,0:51:18,309392,462.88401343323,455.92296678676,
Men Cat 2/3 Master 35-49,49,28899,Jamie,Williamson,Team Hungry*,0:51:40,298032,464.11201434089,459.35056457902,
Men Cat 2/3 Master 35-49,50,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:51:44,5285,457.96437103321,462.77816237129,
Men Cat 2/3 Master 35-49,51,13823,Matt,Becher,Rogue Racing Project,0:51:51,364903,461.96279629085,466.20576016355,
Men Cat 2/3 Master 35-49,52,12033,John,Reimbold,Heckawee,0:52:07,210686,471.06948655517,469.63335795582,
Men Cat 2/3 Master 35-49,53,45388,Sean,Burkey,Raleigh Racing/Team Gates Belt Drive,0:52:08,5533,428.00782824242,473.06095574809,
Men Cat 2/3 Master 35-49,54,40320,Marshall,Leininger,Stark Velo,0:52:08,205294,525.72965933262,476.48855354035,
Men Cat 2/3 Master 35-49,55,43881,David,Hack,Dan's Competition Factory Racing,0:52:18,305254,456.3773849416,479.91615133262,
Men Cat 2/3 Master 35-49,56,15987,Robert,Schrank,Team Type 1,0:52:20,118745,419.22937855173,483.34374912488,
Men Cat 2/3 Master 35-49,57,13843,Lance,Brown,Darkhorse Racing,0:52:29,284915,481.19036215417,486.77134691715,
Men Cat 2/3 Master 35-49,58,48747,Joshua,Hoblet,,0:52:36,105599,473.72959691372,490.19894470942,
Men Cat 2/3 Master 35-49,59,20810,Charles,South,Men of Steel Racing,0:53:03,33532,502.7391141679,493.62654250168,
Men Cat 2/3 Master 35-49,60,22845,Jerry,Hayes,Queen City Wheels,0:53:13, 233064,472.48783428837,497.05414029395,
Men Cat 2/3 Master 35-49,61,36061,Richard,Mckenzie,ZWS Bertolli,0:53:30,273545,444.28419419898,500.48173808622,
Men Cat 2/3 Master 35-49,62,44253,Tracy,Segar,Queen City Wheels,0:53:34,197625,420.70204060967,503.90933587848,
Men Cat 2/3 Master 35-49,63,8214,John,Ehrlinger,Team Spin/RR Donnelly,NOCHIP,209482,365.93777688506,507.33693367075,
Men Cat 2/3 Master 35-49,64,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,0:53:59,198036,500.90731473697,510.76453146301,
Men Cat 2/3 Master 35-49,65,8448,John,Downey,Gears 4 Beers,-1LAP,9932,521.01945376554,514.19212925528,
Men Cat 2/3 Master 35-49,66,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,498.4099322626,517.61972704755,
Men Cat 2/3 Master 35-49,67,17884,Lars,Andersen,www.7hillsracing.com,-1LAP,217734,511.52933279726,521.04732483981,
Men Cat 2/3 Master 35-49,68,40488,Tom,Wilson,,-1LAP,300061,479.16856689997,524.47492263208,
Men Cat 2/3 Master 35-49,69,23353,Rick,Maier,Merrrill Lynch Cycling,-1LAP,48035,499.49364655319,527.90252042434,
Men Cat 2/3 Master 35-49,70,2423,Gary,Dugovich,Beaver Valley Velo,-1LAP,10134,510.09344675942,531.33011821661,
Men Cat 2/3 Master 35-49,71,51709,Andrew,Stackhouse,Pirate Race Productions pb Alpha Facilities Soluti,-1LAP,206712,431.96353418077,534.75771600888,
Men Cat 2/3 Master 35-49,72,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,-1LAP,211313,462.40954436331,538.18531380114,
Men Cat 2/3 Master 35-49,73,6270,Evan,Clark,Rogue Racing Project,-1LAP,328888,517.84906925638,541.61291159341,
Men Cat 2/3 Master 35-49,74,66851,Tim,Powell,Team Type 1,-3LAP,55876,423.36890739812,545.04050938568,
Men Cat 2/3 Master 35-49,75,5770,Lou,Beckmeyer,UBS/7Hills Racing,-3LAP, 239440,385.21630986047,548.46810717794,
Men Cat 2/3 Master 35-49,76,6148,Dell,Williamson,Queen City Wheels,-3LAP,115799,526.1548870821,551.89570497021,
Men Cat 2/3 Master 35-49,77,43883,John,Petrov,Queen City Wheels,,304080,502.78726571917,555.32330276247,
Men Cat 2/3 Master 35-49,78,28940,Eric,Schumacher,UBS / 7 Hills Racing,,319556,497.41376080715,558.75090055474,
Men Cat 2/3 Master 35-49,79,52751,Patrick,Lach,ZWS/Bertolli,,145722,382.39908998168,562.17849834701,
Men Cat 2/3 Master 35-49,80,5709,Mark,Farmer,Team SIX ONE FOUR,,208828,392.30738143822,565.60609613927,
Men Cat 3  ,1,28875,Spencer,Petrov,QCW Lionhearts/Blue,0:43:42, 301051,350.63084688298,293.68080897392,
Men Cat 3  ,2,5725,Gavin,Haley,Red Zone Cycling,0:43:43,259719,330.48405350377,297.93294143434,
Men Cat 3  ,3,56975,Michael,Owens,1K2GO RACING P/B ONION RIVER SPORTS,0:46:08,350150,328.58078410776,302.18507389477,
Men Cat 3  ,4,51695,Jordan,Lewis,MSG Cyclocross,0:46:33,314224,425.46957776955,306.43720635519,
Men Cat 3  ,5,62235,Ryan,Hubbs,Speedway Wheelmen,0:46:56,343562,355.40560187413,310.68933881561,
Men Cat 3  ,6,40067,Cory,Rusher,Gray Goat Cycling,0:47:46,283075,359.31259415585,314.94147127604,
Men Cat 3  ,7,6252,John,Maggard,HomeTownSubway,0:47:54,230657,375.08880720011,319.19360373646,
Men Cat 3  ,8,61182,Sam,Klontz,BSM Cycling,0:48:01,296965,421.02240297566,323.44573619689,
Men Cat 3  ,9,56742,Duncan,Russell,Echelon,0:48:12,313872,430.3207338847,327.69786865731,
Men Cat 3  ,10,51653,Connor,Tankersley,MSG CYCLOCROSS,0:48:19,298438,430.45388066649,331.95000111774,
Men Cat 3  ,11,34524,Justin,Miller,Team Six One Four,0:48:32,303484,425.78454498495,336.20213357816,
Men Cat 3  ,12,17896,Chris,Ramsey,Sex Panther/Athlete Octane,0:48:36,165364,356.80499386606,340.45426603859,
Men Cat 3  ,13,78358,Patrick,Valentine,Honey Stinger / Bontrager,0:48:43,301137,386.34018449695,344.70639849901,
Men Cat 3  ,14,33844,Benjamin,Demong,ABD Cycling Team,0:49:32,230392,337.99583757758,348.95853095944,
Men Cat 3  ,15,77238,Nicholas,Vorwerk,Team Type 1,0:49:44,303537,372.96781866911,353.21066341986,
Men Cat 3  ,16,24755,Vance,Fletcher,Marian University,0:49:47,278921,417.63869895452,357.46279588029,
Men Cat 3  ,17,37321,Christian,Schott,Top Gear Bike Shop / Fit Squared,0:49:55,255619,391.84248260332,361.71492834071,
Men Cat 3  ,18,9027,Jason,Lewis,Traveller,0:49:59,299737,370.80040154624,365.96706080114,
Men Cat 3  ,19,6218,James,Francisco,Red Zone Juniors Cycling,0:50:08, 269260,430.37607662228,370.21919326156,
Men Cat 3  ,20,13897,Tim,Brown,Don Walker Cycles Racing,0:50:15,318286,378.41288707109,374.47132572198,
Men Cat 3  ,21,32166,Joseph,Nalley,Team WHAYNE,0:50:29, 197048,444.61356383141,378.72345818241,
Men Cat 3  ,22,5719,Ian,Mcshane,Red Zone Cycling,0:50:50,257336,348.79140014366,382.97559064283,
Men Cat 3  ,23,1871,David,Rose,Team WHAYNE,0:51:17,296568,414.75618725176,387.22772310326,
Men Cat 3  ,24,56020,Erik,Albers,Speedway Wheelmen,0:51:43,330184,443.83544129059,391.47985556368,
Men Cat 3  ,25,40068,Thomas,Swallow,Swallow Bicycle Works,0:51:52,,408.48838540538,395.73198802411,
Men Cat 3  ,26,40479,Brandon,Halleen,Raleigh/Gates Carbon Drive,0:51:58,302187,368.8177954566,399.98412048453,
Men Cat 3  ,27,86040,Jon,Hoopingarner,MARIAN UNIVERSITY CYCLING,0:52:04,364732,400,404.23625294496,
Men Cat 3  ,28,62239,David,Ferguson,Be Real Sports,0:52:33,304203,479.53445539968,408.48838540538,
Men Cat 3  ,29,58854,Ryan,Allen,Hub Endurance,0:52:45,305182,351.33219839345,412.74051786581,
Men Cat 3  ,30,70944,Sam,Dries,Brazen Dropouts Cycling Team,0:52:57,332404,341.94500885541,416.99265032623,
Men Cat 3  ,31,37739,Matt,Harbaugh,Team Hungry,0:53:07,302357,433.536962939,421.24478278666,
Men Cat 3  ,32,79859,Jared,Bonecutter,Y-NOT CYCLING,0:53:13,230499,428.09236463431,425.49691524708,
Men Cat 3  ,33,34075,Tim,Holt,Tenspeed Hero/J.P. Graziano,0:53:30,311607,326.3825196098,429.74904770751,
Men Cat 3  ,34,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,0:53:56,311604,373.52826600146,434.00118016793,
Men Cat 3  ,35,48467,Ben,Hay,Iron City Bikes,-1LAP,274129,383.76678656737,438.25331262835,
Men Cat 3  ,36,51700,Bradley,Wormer,Homegrown Bicycles,-1LAP,248482,449.19126639086,442.50544508878,
Men Cat 3  ,37,62237,Sean,Darrow,Team WHAYNE,-1LAP,331676,401.85068573614,446.7575775492,
Men Cat 3  ,38,28916,Michael,Starr,Team Hungry*,-1LAP,62201,479.05220224004,451.00971000963,
Men Cat 3  ,39,64760,David,Cornett,Pro-Mountain Outfitters,-1LAP,219444,512.80895745391,455.26184247005,
Men Cat 3  ,40,17728,Thomas,Anderson,Team Hungry,-1LAP,290824,478.63679730899,459.51397493048,
Men Cat 3  ,41,67923,Scot,Couturier,Zipp | SRAM,-1LAP,297637,491.75487794072,463.7661073909,
Men Cat 3  ,42,77944,Jacob,Crow,Lost Cogs,-1LAP,390290,415.50848997066,468.01823985133,
Men Cat 3  ,43,26785,Benjamin,Weber,Joe's Cycles/Cardinal Bicycle Co.,-1LAP,344124,417.98791373776,472.27037231175,
Men Cat 3  ,44,17477,Michael,Prater,Hagens Berman LLP,NOCHIP,40640,472.2835172107,476.52250477218,
Men Cat 3  ,45,13821,Dave,Mundy,Merrill Lynch Cycling,-1LAP,284686,464.92336113551,480.7746372326,
Men Cat 3  ,46,28966,Jedidiah,Fritzinger,Red Zone Cycling,-1LAP, 292244,435.20889437396,485.02676969303,
Men Cat 3  ,47,71804,Ian,Broadhead,Lost Cogs-Kent Cycle,-1LAP,346976,495.51260297585,489.27890215345,
Men Cat 3  ,48,32159,Nicholas,Leonard,,-1LAP,240152,519.0535476333,493.53103461388,
Men Cat 3  ,49,20180,Doug,Carraway,Team Six One Four,,287612,384.72266570146,497.7831670743,
Men Cat 3  ,50,57740,Weston,Flickinger,ProChain Cycling,,298929,445.70880815799,502.03529953473,
Men Cat 3  ,51,20212,Nathan,Szabo,Team Lake Effect,,235675,431.15756821932,506.28743199515,
Men Cat 3  ,52,50229,John,Woods,Team Upland Brewery,,256120,387.80099734964,510.53956445557,
Men Cat 3  ,53,78006,Tommy,Nance,McDonalds cycling,,164661,385.70509847955,514.791696916,
Men Cat 3  ,54,17899,David,Steiner,Team Spin,,209770,355.30171933881,519.04382937642,
Men Cat 3  ,55,75474,Sean,Leader,CycleWorks,,341148,359.44672809656,523.29596183685,
Men Cat 4  ,1,15205,Kyle,Sumner,,0:36:48,184955,378.10427995382,381.17089039121,
Men Cat 4  ,2,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:37:00, 292244,435.20889437396,385.0008685438,
Men Cat 4  ,3,28878,Zachary,Ross,QCW Lionhearts,0:37:02, 301225,433.4687721469,388.83084669638,
Men Cat 4  ,4,28882,Jackson,Mcnear,Red Zone Cycling,0:37:34,301315,500.34499228494,392.66082484896,
Men Cat 4  ,5,43563,Derek,Graham,,0:37:38,359885,476.63135838931,396.49080300154,
Men Cat 4  ,6,61546,Brian,Heckman,,0:38:08,358897,495.78421278438,400.32078115412,
Men Cat 4  ,7,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:38:09,319856,464.96596566224,404.1507593067,
Men Cat 4  ,8,28879,Robert,Prewitt,QCW Lionhearts,0:38:10,267669,447.03814999264,407.98073745929,
Men Cat 4  ,9,67886,Alan,Willey,Queen City Wheels,0:38:13,296822,502.79205784244,411.81071561187,
