Race Name,Race Date,Category Name,Place,Total Racers,Points
Valmont Bike Park Cross,2009-10-17,Women 4,1,23,492.31526348187,
Boulder Cross #3,2009-10-25,Women 4,2,19,508.0878769218,
School Yard Cross,2009-11-7,Women 4,6,21,541.94490718036,
RRV Cross Series,2009-11-28,Women 4,2,10,487.68787209975,
Colorado Cross,2010-10-30,Women 4,6,25,509.90780892073,
CASTLE CROSS,2010-11-7,WOMEN 4,2,11,511.76543614512,
New Belgium Cup USGP Day2,2010-11-14,WOMEN 3/4,3,15,467.57432090822,
Primalpalooza,2012-09-29,Women 4 Senior ,7,22,549.45456769492,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,6,31,488.24109375291,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,3,21,479.41943503028,
Cyclo X Louisville,2012-12-1,Women SW 4  ,3,24,468.62717410276,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,4,25,474.32803410909,
Cross of the North,2012-12-15,Women SW 4  ,1,27,434.94690361844,
