Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,2,24,327.18123866961,
Grand Prix HPT,2011-11-12,masters 40+,7,19,357.03180186154,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 1/2/3,10,26,286.027346491,
Nebraska State Cyclocross Championship,2011-11-20,Cat 1/2/3,12,17,296.70573333233,
Colavita Cup,2012-11-3,Men Master  40-99,1,19,302.3501680352,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 1/2/3 Senior ,6,12,279.27235265175,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 1/2/3 Senior ,3,8,282.74215699375,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,14,56,304.55268349833,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,2,25,262.76080954024,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3,5,23,264.53194209699,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3 Senior,11,36,308.01939478525,
Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,2,41,275.58111871653,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,8,37,331.43586641112,
Spooky Cross Day 1,2013-11-2,Men Pro/Cat 1/2/3,2,25,268.16659895486,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3,4,25,255.64820310574,
NE state CX Championship,2013-11-10,Men Cat 1/2/3,7,22,298.71404187152,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,13,45,293.0552150942,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,15,59,284.53805170523,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,11,39,297.64151610924,
Frosty Cross,2013-11-30,Men Cat 1/2/3  ,6,13,324.3678195601,
Frosty Cross ,2013-12-1,Men Cat 1/2/3,7,12,307.87520482894,
Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,10,27,308.39986224865,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,14,39,303.4054610154,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,3,20,325.62129261075,
MoOcross,2014-10-5,Men Pro/Cat 1/2/3,5,22,277.2192997937,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 1/2,4,12,284.84283319997,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 1/2,6,17,290.43418540766,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,5,25,292.82435497447,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,4,27,273.54677586071,
Spooky Cross Day 1,2014-11-1,Men Pro/Cat 1/2/3,6,27,275.92210486415,
Spooky Cross Day 2,2014-11-2,Men Pro/Cat 1/2/3,2,14,277.99916820238,
Jingle Cross Day 1,2014-11-14,Men Masters 45+,5,56,254.10326272524,
Jingle Cross Day 2,2014-11-15,Men Masters 45+,14,70,298.59533478939,
Jingle Cross Day 3,2014-11-16,Men Masters 45+,13,54,310.75156712612,
Cunningham Cross,2014-11-22,Men Pro/Cat 1/2/3,3,12,285.53090452154,
Star City CX - Pioneers Park - Nebraska State Championship Weekend,2014-11-23,Men Open  Cat 1/2/3,4,16,283.02459682952,
Frosty Cross Day 1,2014-11-29,Men Cat 1/2/3,3,12,295.78496522404,
Frosty Cross Day 2,2014-11-30,Men Cat 1/2/3,3,5,,
Iowa State Cyclocross Championships,2014-12-6,Men Pro/Cat 1/2/3,5,24,266.84280900192,
Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,12,47,288.74674408498,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 1/2,7,14,315.82236753344,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Masters 35+ Open,1,8,283.9860039324,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 1/2/3,7,14,342.03712707372,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,13,64,294.4701892082,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,14,62,307.93674069542,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 45+,4,42,263.51777512192,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,3,18,242.75342926825,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,24,68,348.0463309123,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,3,62,240.13309785619,
Cunningham Cross,2016-10-1,Men Open  Cat 1/2,5,14,245.87991344064,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 1/2,3,6,,
Spooky Cross Day 1,2016-10-29,Men Pro/Cat 1/2/3,4,23,286.12680574291,
Colavita Cup,2016-11-5,Men Cat 1/2/3,DNF,13,433.6850880333,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 1/2/3,2,5,,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,7,16,301.83364357861,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 1/2,DNF,8,496.67042681912,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,2,26,270.91926812968,
Ruts and Guts,2016-12-4,Master 40+,3,17,267.82672449096,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 1/2,3,9,339.2023129967,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,1,11,331.72303190805,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,5,16,300.51341496197,
Frosty Cross Day 2,2017-11-12,Men Cat 1/2/3,7,16,338.29934171341,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,6,16,307.93105221183,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,3,11,295.97405928947,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,1,19,302.81222546778,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,3,17,280.01858762796,
Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,10,69,254.73434189055,
Trek CX Cup,2018-09-23,Men Master 45+ Open,19,57,306.5204468421,
Jingle Cross Day 1,2018-09-28,Men Masters 50-54 Open,2,37,253.80604107947,
Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,3,31,263.10894392576,
the GRAND Day 1,2018-10-20,Men Cat 1/2/3,3,20,272.2559910295,
Spooky Cross,2018-10-27,Men Pro/Cat 1/2/3,2,26,245.45186934791,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,2,11,285.93508187649,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,10,21,340.00415199859,
Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,4,19,284.89441031643,
Mandan CX presented by Omaha Velo Day 1,2018-11-17,Men Open  Cat 1/2,1,2,,
Mandan CX presented by Omaha Velo Day 2,2018-11-18,Men Masters 45-54 Open,1,3,,
Omaha Cyclocross,2019-09-21,Men Open  Cat 1/2/3,1,3,,
Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,5,17,295.78744246067,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 1/2/3,8,25,306.03770037876,
Spooky Cross,2019-10-26,Men Pro/Cat 1/2/3,7,15,311.24889401283,
Capital City Cross,2021-09-25,Men Cat 1/2/3,7,15,275.08102503943,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,8,50,280.47773349328,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,10,54,283.94672843154,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,8,48,275.35735985754,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,6,40,278.7429967865,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,6,37,279.03759499843,
Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,7,20,283.23126778604,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,17,59,278.0297347622,
Capital City Cross,2022-09-24,Men Open Cat 1/2/3,4,14,267.46126070656,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 45+,9,51,279.92181677175,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,28,46,305.9375496953,
OZ CX,2022-10-15,Men Masters 45+ Cat 1/2/3,4,15,282.33205883534,
Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,2,11,294.9636338331,
Spooky Cross,2023-10-28,Mens Cat 1/2/3,7,17,291.80157149361,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 1/2,1,8,265.1226138095,
Mandan Meltdown,2023-11-18,Men PRO/1/2/3 PRO 1/2/3,1,5,,
Iowa State Cyclocross Championships,2023-12-2,Men Cat 1/2/3,4,18,251.4826282378,
