Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,53,70,616.85640948466,
BASP 1 Merritt College,2010-10-17,Cat C Men,16,55,504,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,44,54,615.03419198893,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,44,55,618.98359992174,
BASP 5 CCCP,2010-12-5,Cat C men,43,57,611.51673513069,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men 35+,23,23,628.84154302727,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,14,16,601.80874919366,
Central Coast CX #5,2018-09-30,MastersMen45+C,9,12,574.53371510011,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,8,9,666.57481294825,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,8,9,601.05237582905,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,24,26,602.30769230769,
