Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,27,32,611.36680410925,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,25,36,565.45577857903,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,21,34,566.9909075067,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,60,66,608.34375,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,46,89,543.06406797184,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,39,70,562.56838725433,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,23,37,558.23780790791,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,36,59,557.09334206923,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,40,72,558.15734990133,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 4,31,38,639.00199868169,
