Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock Lobster Cup III,2017-10-22,Masters Men B 35+,11,11,494.87726535458,
WPCX #4: Keystone Cross,2017-11-11,Mens 4/5,27,32,602.87249071636,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 4/5,19,20,627.98837300926,
RP Day Festival and Race,2018-09-8,Men Cat 4/5,25,35,613.77673422467,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN Cat 4/5,16,17,654.40002625275,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),10,20,531.9,
Fern Hollow CX,2022-09-18,Men Cat5,1,13,459,
Tomlinson Revenge Cross,2022-10-1,Men Cat 5 (Men),1,2,,
Curt Brown CX,2022-10-30,Cat 5 (Men),3,11,491.4,
Curt Brown CX,2022-10-30,Cat 3/4/5 (Men),10,14,448.99811656425,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Cat 5,2,7,493.14483709409,
