Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross,2009-10-18,B Men                           ,56,94,458.56090367793,
Westwood Velo Cross,2009-10-25,MEN CAT 4,13,64,489.375,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,19,37,435.00067402201,
Hidden Valley CX,2009-11-7,Cat 4,4,44,429.19523373863,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,53,78,443.05003594073,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,36,46,467.17141662606,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,29,47,452.29288366664,
Crossin 4 Canines,2010-09-25,Cat 3/4,10,33,367.98057559617,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,52,81,463.35321722919,
Staten CX,2010-11-13,Cat 3 Men,23,32,462.50419484289,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,28,37,479.14813219732,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,21,35,426.42718696607,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,45,81,443.44816152337,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,44,87,430.54480349731,
Horseshoe Scramble Day 2,2010-12-4,Men Cat 1-2-3 (a),8,8,304.68605381406,
Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,5,6,355.81715054436,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,16,29,424.41002503392,
Staten CX,2011-11-12,3 Men,23,45,413.14962679366,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,18,30,423.19490787,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,20,22,496.43242279764,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,33,85,395.58962284477,
