First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Mather,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,22,29,565.50152628306,
Anna,Mather,Montrose Beach CX - CCC #8,2023-12-3,Women Cat 4/5,1,24,479.46026382479,
Anna,Mather,Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,3,21,469.80001456055,
Anna,Mather,Glenwood Academy CX,2023-09-24,Women Cat 4/5,4,17,529.88784280403,
Kelly,O'brien,ABD Sunrise park,2022-10-23,Women Cat 3/4,8,20,502.041542186,
Kelly,O'brien,ABD Sunrise park,2022-10-23,Women Cat 4/5,1,29,462.93473707382,
Anna,Mather,ABD Sunrise park,2022-10-23,Women Cat 4/5,11,29,560.8384963068,
Amber,Nichols,ABD Sunrise park,2022-10-23,Women SingleSpeed,8,8,603.75173742588,
Anna,Mather,CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 4/5,14,28,591.44338992361,
Anna,Mather,xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 4/5,12,23,600,
Laura,Shields,Afterglow - A Cyclocross Race,2019-12-15,Women Single Speed Open,2,3,,
Rosemary,Colgan,Afterglow - A Cyclocross Race,2019-12-15,Women Single Speed Open,3,3,,
Amber,Nichols,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 4/5,8,10,656.97570764284,
Laura,Shields,Afterglow - A Cyclocross Race,2019-12-15,Women Cat 3/4,1,3,,
Austin,Killips,Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,13,17,578.27474008615,
Lisa,Hilleren,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,90,106,647.38205181116,
Laura,Shields,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,23,25,584.18009160321,
Austin,Killips,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 1/2,14,16,490.76072988943,
Rosemary,Colgan,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,11,33,518.53909316833,
Margaret,Mcgill,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 4/5,21,33,627.96896443219,
Austin,Killips,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,1,9,386.08708759151,
Laura,Shields,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,5,9,482.35234019534,
Rosemary,Colgan,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,7,9,530.48496649725,
Margaret,Mcgill,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women SingleSpeed,18,9,602.68390595013,
Rosemary,Colgan,Region Riot Cyclocross,2019-12-1,Women Cat 4/5,3,8,528.85249569654,
Lisa,Hilleren,Region Riot Cyclocross,2019-12-1,Women Cat 4/5,4,8,549.33634540377,
Margaret,Mcgill,Region Riot Cyclocross,2019-12-1,Women Cat 4/5,5,8,569.820195111,
Rosemary,Colgan,Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,5,7,520.68472930732,
Lisa,Hilleren,Region Riot Cyclocross,2019-12-1,Women Cat 1/2/3/4,6,7,551.19215861467,
Laura,Shields,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,9,13,531.23860901456,
Lisa,Hilleren,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,13,13,598.86698286089,
Austin,Killips,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 1/2,7,8,453.55045192553,
Rosemary,Colgan,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,6,18,528.63234586654,
Lisa,Hilleren,Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 4/5,13,18,654.86064994688,
Rosemary,Colgan,Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,4,6,491.50537453215,
Austin,Killips,Pheasant Run Resort CX Race Day 2,2019-11-24,Women SingleSpeed,6,6,535.50630336861,
Laura,Shields,Pheasant Run Resort CX Race,2019-11-23,Women Open Single Speed,2,4,,
Rosemary,Colgan,Pheasant Run Resort CX Race,2019-11-23,Women Open Single Speed,3,4,,
Margaret,Mcgill,Pheasant Run Resort CX Race,2019-11-23,Women Cat 4/5,3,13,514.6937992857,
Laura,Shields,Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,6,10,499.10392038811,
Laura,Shields,Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,9,12,548.51274340949,
Austin,Killips,Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,6,10,423.61104411694,
Rosemary,Colgan,Wheeling Heritage Park CX,2019-11-17,Women Cat 4/5,20,10,760.09076889041,
Austin,Killips,Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,1,6,410.50230646547,
Laura,Shields,Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,4,6,529.20916486983,
Rosemary,Colgan,Wheeling Heritage Park CX,2019-11-17,Women SingleSpeed,5,6,563.92364237721,
Laura,Shields,Groundhog PSI-Clocross,2019-11-10,Women Cat 3/4,13,15,588.88213889091,
Austin,Killips,Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,6,18,384.79482392641,
Margaret,Mcgill,Groundhog PSI-Clocross,2019-11-10,Women Cat 4/5,6,20,528.44210880359,
Austin,Killips,Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,1,7,381.4674886122,
Laura,Shields,Groundhog PSI-Clocross,2019-11-10,Women SingleSpeed,6,7,516.95136186736,
Austin,Killips,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Open Single Speed,1,4,,
Laura,Shields,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Open Single Speed,4,4,,
Laura,Shields,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 3/4,10,15,531.18673781461,
Austin,Killips,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,10,11,497.44863720584,
Laura,Shields,Campton Cross,2019-11-3,Women Cat 3/4,13,18,553.31495685684,
Austin,Killips,Campton Cross,2019-11-3,Women Cat 1/2,9,13,476.38718412078,
Rosemary,Colgan,Campton Cross,2019-11-3,Women Cat 4/5,6,20,527.30715327928,
Allison,Kozik,Campton Cross,2019-11-3,Women Cat 4/5,20,20,732.40442233056,
Austin,Killips,Campton Cross,2019-11-3,Women SingleSpeed,1,9,402.22923319588,
Rosemary,Colgan,Campton Cross,2019-11-3,Women SingleSpeed,3,9,463.96648154182,
Laura,Shields,Campton Cross,2019-11-3,Women SingleSpeed,4,9,484.11315916536,
Austin,Killips,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,1,20,383.79392341946,
Laura,Shields,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,14,20,565.36606773439,
Margaret,Mcgill,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 3/4,19,20,635.20150785551,
Rosemary,Colgan,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,4,24,513.63619096164,
Margaret,Mcgill,ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 4/5,8,24,557.68264995886,
Austin,Killips,ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,3,5,,
Rosemary,Colgan,ABD Sunrise Park Cyclocross,2019-10-27,Women SingleSpeed,4,5,,
Austin,Killips,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,1,25,383.37929787355,
Laura,Shields,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,12,25,473.01197402538,
Lynne,Kiesling,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,17,25,538.19937486308,
Michele,Underwood,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,19,25,554.4962250725,
Lisa,Hilleren,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,46,25,578.94150038664,
Laura,Shields,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,1,27,463.75880196113,
Lisa,Hilleren,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,11,27,581.84351850067,
Margaret,Mcgill,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,12,27,593.65199015462,
Michele,Underwood,Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 4/5,17,27,652.69434842439,
Austin,Killips,Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,1,7,393.48835638153,
Rosemary,Colgan,Carpentersville Woodland School Cyclocross,2019-10-20,Women SingleSpeed,7,7,694.51544853242,
Rosemary,Colgan,GPJO,2019-10-19,Women Elite Category 4/5,8,14,600,
Austin,Killips,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,1,17,384.58301773174,
Laura,Shields,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,14,17,618.55369110262,
Laura,Shields,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,2,26,471.25689579265,
Rosemary,Colgan,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,5,26,503.44267184449,
Allison,Kozik,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 4/5,26,26,728.74310420735,
Austin,Killips,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,1,9,391.47654870679,
Rosemary,Colgan,BB/RR PULASKI WOODS CCC #3,2019-10-13,Women SingleSpeed,7,9,552.08010567333,
Austin,Killips,Pulaski Woods CX,2019-10-13,Women Open Single Speed,1,9,,
Rosemary,Colgan,Pulaski Woods CX,2019-10-13,Women Open Single Speed,7,9,,
Laura,Shields,Pulaski Woods CX,2019-10-13,Women Cat 4/5,2,26,,
Rosemary,Colgan,Pulaski Woods CX,2019-10-13,Women Cat 4/5,5,26,,
Allison,Kozik,Pulaski Woods CX,2019-10-13,Women Cat 4/5,26,26,,
Austin,Killips,Pulaski Woods CX,2019-10-13,Women Cat 3/4,1,16,,
Laura,Shields,Pulaski Woods CX,2019-10-13,Women Cat 3/4,14,16,,
Rosemary,Colgan,Hopkins Park CX,2019-10-6,Women Open Single Speed,5,6,523.44267902902,
Laura,Shields,Hopkins Park CX,2019-10-6,Women Cat 4/5,5,21,512.35857439117,
Lisa,Hilleren,Hopkins Park CX,2019-10-6,Women Cat 4/5,9,21,579.12838039645,
Rosemary,Colgan,Hopkins Park CX,2019-10-6,Women Cat 4/5,10,21,595.82083189778,
Michele,Underwood,Hopkins Park CX,2019-10-6,Women Cat 4/5,16,21,695.97554090571,
Austin,Killips,Hopkins Park CX,2019-10-6,Women Cat 3/4,2,21,399.99254642298,
Laura,Shields,Hopkins Park CX,2019-10-6,Women Cat 3/4,11,21,526.84754457909,
Lisa,Hilleren,Hopkins Park CX,2019-10-6,Women Cat 3/4,16,21,597.32254355471,
Lynne,Kiesling,Hopkins Park CX,2019-10-6,Women Cat 3/4,17,21,611.41754334983,
Michele,Underwood,Hopkins Park CX,2019-10-6,Women Cat 3/4,20,21,653.7025427352,
Austin,Killips,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,1,30,424.81403241262,
Laura,Shields,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,6,30,487.38044940811,
Rosemary,Colgan,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,17,30,625.0265667982,
Lisa,Hilleren,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 4/5,999,30,787.69925098648,
Laura,Shields,xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,12,21,551.84650802639,
Kristina,Caudle,Afterglow - A Cyclocross Race,2018-12-9,Women Single Speed Open,2,2,,
Laura,Shields,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,2,12,494.69811262831,
Lisa,Hilleren,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,8,12,620.7885694314,
Margaret,Mcgill,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,9,12,641.80364556525,
Kristina,Caudle,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,3,7,487.19050462536,
Leah,Barry,Afterglow - A Cyclocross Race,2018-12-9,Women Cat 1/2/3,7,7,595.63730105164,
Laura,Shields,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,12,25,429.52583691057,
Kristina,Caudle,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,7,31,433.56205949737,
Laura,Shields,2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,22,31,577.69772445004,
Laura,Shields,2018 Illinois State Cyclocross Championships,2018-12-2,Women SingleSpeed,5,8,500.21774555414,
Kristina,Caudle,Region Riot Cross,2018-11-25,Men Women Cat 1/2/3,2,2,,
Laura,Shields,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Open Single Speed,5,6,490.09650547225,
Kristina,Caudle,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,16,20,597.43541067428,
Laura,Shields,Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,17,20,609.97577315458,
Laura,Shields,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Open Single Speed,5,5,,
Kristina,Caudle,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,13,21,541.55915362897,
Laura,Shields,Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,15,21,567.67471889326,
Laura,Shields,Wheeling Heritage CX,2018-11-11,Women Open Single Speed,9,11,606.76770787037,
Kristina,Caudle,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,12,28,488.60657398555,
Laura,Shields,Wheeling Heritage CX,2018-11-11,Women Cat 3/4,20,28,555.77040156207,
Laura,Shields,Groundhog PSI-clocross,2018-11-4,Women Open Single Speed,5,9,518.75456401584,
Lisa,Hilleren,Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,9,16,614.90420661091,
Kristina,Caudle,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,9,23,483.96360937838,
Laura,Shields,Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,15,23,541.52740617701,
Lisa,Hilleren,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 4/5,4,6,607.50975108987,
Jasmin,Welter,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,1,12,463.93664861378,
Lisa,Hilleren,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,7,12,614.95709296373,
Leah,Barry,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Women Cat 3/4,10,12,690.46731513871,
Laura,Shields,Campton Cross,2018-10-28,Women Open Single Speed,6,14,495.27241991804,
Lisa,Hilleren,Campton Cross,2018-10-28,Women Cat 4/5,999,24,753.34093144808,
Laura,Shields,Campton Cross,2018-10-28,Women Cat 3/4,15,32,516.55508302909,
Kristina,Caudle,Campton Cross,2018-10-28,Women Cat 3/4,17,32,531.61243518635,
Leah,Barry,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Cat 3/4/5,1,1,,
Laura,Shields,ABD Sunrise Park Cyclocross,2018-10-21,Women Open Single Speed,5,8,595.5185618546,
Lisa,Hilleren,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,7,28,530.29276641728,
Margaret,Mcgill,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,16,28,611.6248966342,
Kristina,Caudle,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,9,32,479.30096344187,
Laura,Shields,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,17,32,548.77246759034,
Leah,Barry,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,26,32,626.92790975736,
Laura,Pyle,DCCX Day 1,2018-10-20,Women Masters 40+,10,18,549.85139443487,
Laura,Shields,Carpentersville Woodland School Cyclocross,2018-10-14,Women Open Single Speed,5,11,540.34229323517,
Lisa,Hilleren,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,7,20,559.92984545015,
Laura,Shields,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,13,25,523.99315625778,
Leah,Barry,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,21,25,611.71002436809,
Lisa,Hilleren,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,22,25,622.67463288188,
Laura,Shields,Beverly Bike CX CCC#3,2018-10-7,Women Open Single Speed,4,6,566.0622408749,
Lisa,Hilleren,Beverly Bike CX CCC#3,2018-10-7,Women Cat 4/5,9,28,536.9385081289,
Laura,Shields,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,14,27,527.49159482402,
Leah,Barry,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,21,27,600.95880471495,
Lisa,Hilleren,Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,25,27,642.94006750977,
Leah,Barry,Half Acre Cycling's CX Eliminator,2018-09-29,Women A/B Open,8,9,671.31999357637,
Lisa,Hilleren,Trek CX Cup,2018-09-22,Women Cat 4,25,25,678.22487352785,
Laura,Shields,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,17,31,562.02907975091,
Laura,Shields,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women SingleSpeed,4,8,523.9319322646,
Kelsey,Campbell dollaghan,Hopkins Park CX,2018-09-9,Women Open Single Speed,3,6,498.9482196267,
Laura,Shields,Hopkins Park CX,2018-09-9,Women Open Single Speed,4,6,514.17721806822,
Lisa,Hilleren,Hopkins Park CX,2018-09-9,Women Cat 4/5,6,28,518.77729927202,
Leah,Barry,Hopkins Park CX,2018-09-9,Women Cat 4/5,15,28,600,
Lynne,Kiesling,Hopkins Park CX,2018-09-9,Women Cat 4/5,17,28,618.04948905066,
Margaret,Mcgill,Hopkins Park CX,2018-09-9,Women Cat 4/5,18,28,627.07423357599,
Kristina,Caudle,Hopkins Park CX,2018-09-9,Women Cat 3/4,6,30,473.7742740758,
Laura,Shields,Hopkins Park CX,2018-09-9,Women Cat 3/4,19,30,608.61451609989,
Lisa,Hilleren,Hopkins Park CX,2018-09-9,Women Cat 3/4,24,30,660.47614764762,
Lynne,Kiesling,Hopkins Park CX,2018-09-9,Women Cat 3/4,25,30,670.84847395716,
Laura,Pyle,Luray Caverns CX,2018-09-8,Women Cat 1/2/3,5,5,,
Laura,Pyle,Luray Caverns CX,2018-09-8,Women Masters 35+,5,7,546.7343455154,
Laura,Pyle,Luray Caverns CX,2018-09-8,Men Cat 4/5,24,34,594.7569812073,
Leah,Barry,Afterglow - A Cyclocross Race,2017-12-17,Women Cat 4/5,2,22,479.30942667289,
Cassie,Santana,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,10,39,516.37350657863,
Lisa,Lim,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,15,39,559.55521263614,
Lisa,Hilleren,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,24,39,637.28228353966,
Janet,Fidanze,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,38,39,758.19106050069,
Kristina,Caudle,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,29,55,547.43826179547,
Kelsey,Campbell dollaghan,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,31,55,559.37977725792,
Ronit,Bezalel,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,38,55,601.1750813765,
Lisa,Lim,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,43,55,631.02887003263,
Erin,Obradovich,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,999,55,666.85341641998,
Janet,Fidanze,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,999,55,666.85341641998,
Annicka,Campbelldollaghan,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,9,16,438.69504065138,
Annicka,Campbelldollaghan,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,8,9,457.13697019864,
Kristina,Caudle,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 1/2/3,6,8,512.30232579333,
Janet,Fidanze,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,15,15,717.87095473304,
Erin,Obradovich,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,19,31,540.63964912641,
Kristina,Caudle,Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,29,31,628.86260163973,
Annicka,Campbelldollaghan,Wheeling Heritage Park CX,2017-11-19,Women Cat 1/2,5,8,462.66728690767,
Annicka,Campbelldollaghan,Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,8,22,450.12985371093,
Cassie,Santana,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,14,30,596.72011153787,
Lisa,Hilleren,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,24,30,699.43581331434,
Janet,Fidanze,Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,28,30,740.52209402493,
Annicka,Campbelldollaghan,Pheasant Run Resort CX Race,2017-11-12,Women Cat 1/2,6,10,463.96448592503,
Lisa,Hilleren,Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,46,49,570.02847316575,
Lisa,Lim,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,19,32,619.1084959724,
Lisa,Hilleren,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,23,32,655.52960322909,
Janet,Fidanze,Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,30,32,719.26654092829,
Kelsey,Campbell dollaghan,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,15,35,496.87673157556,
Lisa,Lim,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,27,35,589.93856653621,
Lisa,Hilleren,Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,32,35,628.71433110314,
Annicka,Campbelldollaghan,Pheasant Run Resort CX Race,2017-11-11,Women Cat 1/2,7,9,488.80866005145,
Lisa,Hilleren,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,3,30,484.3408770012,
Lisa,Lim,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,9,30,540.27777765009,
Janet,Fidanze,Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,30,30,736.05692992122,
Lisa,Lim,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,25,32,573.69899579842,
Ronit,Bezalel,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,26,32,581.44237854126,
Lynne,Kiesling,Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,31,32,620.15929225551,
Erin,Obradovich,Team Magic Oak Mountain CX ,2017-10-29,Women Cat 3,3,4,,
Lisa,Hilleren,Campton Cross,2017-10-29,Women Cat 4/5,16,40,581.25617846218,
Janet,Fidanze,Campton Cross,2017-10-29,Women Cat 4/5,36,40,708.06176339029,
Crystal,Costello,Campton Cross,2017-10-29,Women Cat 4/5,38,40,720.7423218831,
Kristina,Caudle,Campton Cross,2017-10-29,Women Cat 3/4,20,51,509.32951595742,
Kelsey,Campbell dollaghan,Campton Cross,2017-10-29,Women Cat 3/4,23,51,526.58882963042,
Ronit,Bezalel,Campton Cross,2017-10-29,Women Cat 3/4,30,51,566.86056153411,
Lisa,Hilleren,Campton Cross,2017-10-29,Women Cat 3/4,39,51,618.63850255313,
Lynne,Kiesling,Campton Cross,2017-10-29,Women Cat 3/4,43,51,641.6509207838,
Annicka,Campbelldollaghan,Cross Fire,2017-10-28,Women  Cat 1/2,13,13,536.31773700309,
Lisa,Hilleren,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,13,39,556.83720648621,
Lisa,Lim,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,17,39,585.61240216207,
Erin,Obradovich,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,9,39,462.65308148065,
Kelsey,Campbell dollaghan,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,11,39,476.16995362488,
Kristina,Caudle,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,17,39,516.72057005758,
Lisa,Lim,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,28,39,591.06336685086,
Lisa,Hilleren,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,35,39,638.37241935567,
Crystal,Costello,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,999,39,672.16459971625,
Annicka,Campbelldollaghan,ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,8,10,486.40517338601,
Cassie,Santana,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,17,31,615.99040734877,
Janet,Fidanze,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,27,31,708.5255247773,
Annicka,Campbelldollaghan,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat1/2,14,14,560.37930881292,
Kelsey,Campbell dollaghan,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,15,33,521.91615014591,
Erin,Obradovich,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,17,33,537.15860822898,
Lisa,Hilleren,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,30,33,636.23458576892,
Crystal,Costello,Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,33,33,659.09827289352,
Lisa,Lim,Beverly Bike CX,2017-10-9,Women Cat 4/5,7,34,545.45099135654,
Lynne,Kiesling,Beverly Bike CX,2017-10-9,Women Cat 4/5,18,34,615.15838607538,
Janet,Fidanze,Beverly Bike CX,2017-10-9,Women Cat 4/5,32,34,703.87688844481,
Kristina,Caudle,Beverly Bike CX,2017-10-9,Women Cat 3/4,10,38,460.9084876921,
Kelsey,Campbell dollaghan,Beverly Bike CX,2017-10-9,Women Cat 3/4,13,38,483.35836586834,
Jasmin,Welter,Beverly Bike CX,2017-10-9,Women Cat 3/4,16,38,505.80824404458,
Erin,Obradovich,Beverly Bike CX,2017-10-9,Women Cat 3/4,20,38,535.74141494624,
Lisa,Lim,Beverly Bike CX,2017-10-9,Women Cat 3/4,28,38,595.60775674955,
Annicka,Campbelldollaghan,Beverly Bike CX,2017-10-9,Women Cat 1/2,999,14,541.67285739825,
Annicka,Campbelldollaghan,Beverly Bike CX,2017-10-9,Men Cat 3,999,46,486.13576213847,
Kristina,Caudle,Hopkins Park CX,2017-10-1,Women Cat 4/5,2,48,459.22302979019,
Lisa,Hilleren,Hopkins Park CX,2017-10-1,Women Cat 4/5,18,48,579.18744749109,
Lynne,Kiesling,Hopkins Park CX,2017-10-1,Women Cat 4/5,24,48,624.17410412893,
Janet,Fidanze,Hopkins Park CX,2017-10-1,Women Cat 4/5,36,48,714.1474174046,
Crystal,Costello,Hopkins Park CX,2017-10-1,Women Cat 4/5,37,48,721.64519351091,
